owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,43.3,19.5,140.2,-9.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,59.3,5.8,218.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,75.3,9.1,98.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,91.3,14.4,139.8,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,107.3,11.4,157.3,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,123.3,7.3,191.9,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,139.3,7.4,157.6,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,155.3,7.2,129.4,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,171.3,11.3,149.1,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,187.3,14.6,174.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,203.3,17.0,187.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,219.3,15.7,190.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,235.3,13.8,174.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,251.3,15.6,178.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,267.3,11.5,184.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,283.3,7.9,166.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,299.3,4.5,152.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,315.3,3.2,216.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,331.3,4.2,224.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,347.3,7.1,196.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,363.3,5.2,222.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,379.3,7.9,239.5,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,395.3,4.6,273.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,411.3,5.2,295.1,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,427.3,6.4,261.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,443.3,4.1,285.4,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,459.3,4.7,311.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,475.3,7.0,301.7,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,491.3,4.5,246.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,507.3,4.8,215.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,523.3,5.7,253.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,539.3,5.0,264.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,555.3,1.3,278.7,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,571.3,2.2,354.8,2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,587.3,4.2,15.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,603.3,2.6,6.6,2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,619.3,2.2,195.9,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,635.3,4.3,194.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,651.3,1.6,104.0,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,667.3,1.2,284.0,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,683.3,1.6,165.1,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,699.3,4.3,208.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,715.3,1.9,198.4,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,731.3,4.7,160.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,747.3,6.1,158.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,763.3,7.9,200.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,779.3,5.2,188.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,795.3,3.1,181.8,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,811.3,0.4,206.6,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,827.3,4.4,161.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,843.3,2.5,158.6,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,859.3,3.7,167.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,875.3,8.8,136.8,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,891.3,5.9,128.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,907.3,7.8,124.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,923.3,8.8,120.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,939.3,6.6,89.1,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,955.3,4.5,140.4,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,971.3,3.3,217.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,987.3,5.8,128.7,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,1003.3,5.2,138.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,1019.3,10.5,90.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,1035.3,9.3,75.1,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,1051.3,15.3,64.4,6.3,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:05:00Z,28.4451,-89.0435,1067.3,25.4,86.2,4.9,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,43.3,19.8,162.4,-8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,59.3,4.5,221.4,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,75.3,6.7,102.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,91.3,13.3,155.6,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,107.3,13.9,165.9,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,123.3,9.3,191.2,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,139.3,7.0,163.4,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,155.3,6.8,132.6,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,171.3,12.5,164.7,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,187.3,16.0,165.9,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,203.3,16.1,167.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,219.3,12.2,186.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,235.3,10.9,173.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,251.3,9.0,169.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,267.3,8.8,164.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,283.3,7.9,162.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,299.3,2.2,177.4,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,315.3,2.0,255.3,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,331.3,3.1,172.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,347.3,11.1,170.7,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,363.3,5.2,187.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,379.3,5.5,207.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,395.3,7.3,281.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,411.3,5.1,256.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,427.3,5.7,294.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,443.3,5.8,298.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,459.3,5.9,285.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,475.3,4.5,284.0,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,491.3,4.7,255.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,507.3,4.6,237.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,523.3,2.8,249.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,539.3,3.0,260.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,555.3,1.3,296.6,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,571.3,1.4,54.0,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,587.3,0.4,63.4,2.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,603.3,0.2,63.4,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,619.3,4.3,150.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,635.3,2.6,197.7,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,651.3,4.3,170.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,667.3,4.6,168.7,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,683.3,3.5,198.4,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,699.3,1.7,13.2,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,715.3,2.5,196.3,2.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,731.3,2.2,230.5,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,747.3,3.4,214.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,763.3,5.3,191.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,779.3,4.8,208.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,795.3,1.3,85.6,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,811.3,6.0,158.6,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,827.3,4.6,151.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,843.3,3.9,239.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,859.3,6.7,112.0,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,875.3,2.2,147.7,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,891.3,8.7,114.5,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,907.3,5.9,102.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,923.3,2.0,182.9,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,939.3,7.7,252.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,955.3,7.8,145.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,971.3,5.6,120.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,987.3,15.0,172.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,1003.3,24.0,233.1,-13.2,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,1019.3,18.3,62.0,-8.6,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,1035.3,40.8,285.8,-12.1,'111114111,111114111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:15:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,43.3,24.5,195.6,-13.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,59.3,11.0,232.4,-5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,75.3,4.6,160.8,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,91.3,11.8,161.3,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,107.3,12.9,170.6,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,123.3,8.2,214.1,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,139.3,10.8,190.2,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,155.3,8.3,182.8,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,171.3,9.0,176.8,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,187.3,9.2,169.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,203.3,10.9,164.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,219.3,8.4,193.7,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,235.3,7.1,177.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,251.3,8.1,183.5,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,267.3,7.1,192.3,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,283.3,4.0,174.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,299.3,1.4,274.1,2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,315.3,4.0,290.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,331.3,5.0,203.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,347.3,11.2,176.9,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,363.3,5.8,190.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,379.3,5.7,212.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,395.3,4.5,285.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,411.3,4.0,240.3,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,427.3,5.6,276.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,443.3,9.4,325.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,459.3,4.3,299.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,475.3,2.8,261.9,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,491.3,5.2,246.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,507.3,1.4,188.1,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,523.3,3.4,67.2,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,539.3,1.4,50.7,3.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,555.3,1.8,253.6,3.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,571.3,3.2,345.5,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,587.3,2.4,104.6,4.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,603.3,4.7,76.6,4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,619.3,2.4,237.0,2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,635.3,7.3,132.2,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,651.3,2.3,257.2,3.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,667.3,0.8,219.8,2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,683.3,3.0,223.7,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,699.3,4.6,298.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,715.3,6.8,320.9,4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,731.3,1.5,266.2,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,747.3,10.2,195.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,763.3,2.2,234.2,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,779.3,8.0,187.2,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,795.3,6.8,26.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,811.3,3.3,315.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,827.3,3.3,77.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,843.3,5.4,318.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,859.3,9.8,169.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,875.3,5.6,112.9,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-01T00:25:00Z,28.4451,-89.0435,891.3,2.7,123.1,-4.8,'111331111,111111111,111112221'
