owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,77.3,33.8,311.0,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,109.3,35.1,313.4,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,141.3,28.1,311.1,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,173.3,14.9,287.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,205.3,21.5,291.3,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,237.3,28.3,298.0,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,269.3,24.5,291.3,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,301.3,24.0,290.5,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,333.3,13.0,302.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,365.3,18.4,304.8,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,397.3,17.0,307.8,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,429.3,9.8,315.8,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,461.3,7.8,321.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,493.3,8.6,309.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,525.3,7.1,266.0,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,557.3,4.0,275.7,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,589.3,12.3,330.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,621.3,12.0,320.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,653.3,4.7,324.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:01:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,77.3,31.6,317.6,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,109.3,39.2,316.0,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,141.3,29.8,310.1,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,173.3,22.6,300.9,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,205.3,19.5,291.7,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,237.3,23.9,296.6,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,269.3,22.4,293.9,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,301.3,22.5,291.3,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,333.3,13.5,304.4,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,365.3,19.1,305.4,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,397.3,18.1,311.4,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,429.3,9.8,313.8,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,461.3,7.3,315.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,493.3,8.1,313.0,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,525.3,8.5,276.0,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,557.3,5.8,270.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,589.3,10.6,326.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,621.3,12.5,322.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,653.3,7.2,310.5,1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:11:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,77.3,33.6,308.7,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,109.3,37.1,320.9,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,141.3,29.0,314.2,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,173.3,22.1,295.4,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,205.3,21.5,292.7,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,237.3,21.8,289.3,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,269.3,17.4,287.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,301.3,22.1,288.8,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,333.3,11.3,305.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,365.3,17.1,306.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,397.3,16.5,312.3,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,429.3,8.9,315.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,461.3,7.9,310.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,493.3,8.9,310.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,525.3,7.4,275.4,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,557.3,6.4,300.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,589.3,12.1,329.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,621.3,13.8,327.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,653.3,7.7,318.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:21:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,77.3,35.5,308.5,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,109.3,37.6,320.9,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,141.3,28.6,309.6,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,173.3,20.6,290.5,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,205.3,18.9,288.5,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,237.3,27.4,292.3,9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,269.3,20.0,291.7,6.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,301.3,21.3,290.3,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,333.3,10.4,306.4,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,365.3,19.0,306.9,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,397.3,18.2,314.1,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,429.3,9.1,316.3,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,461.3,6.9,313.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,493.3,7.6,312.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,525.3,7.7,275.2,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,557.3,6.2,311.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,589.3,10.4,330.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,621.3,16.7,328.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,653.3,5.7,316.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:31:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,77.3,38.4,304.6,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,109.3,38.4,321.9,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,141.3,28.1,313.8,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,173.3,20.6,294.3,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,205.3,18.1,283.4,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,237.3,26.9,299.1,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,269.3,24.9,293.0,8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,301.3,23.8,289.3,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,333.3,12.3,310.7,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,365.3,19.4,306.8,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,397.3,18.6,310.6,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,429.3,11.9,309.2,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,461.3,8.8,305.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,493.3,9.1,313.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,525.3,9.1,289.8,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,557.3,6.6,326.8,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,589.3,10.7,337.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,621.3,15.1,330.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,653.3,8.4,325.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:41:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,77.3,37.1,303.3,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,109.3,38.0,320.4,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,141.3,26.4,309.5,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,173.3,24.3,294.0,7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,205.3,19.2,289.8,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,237.3,27.1,302.6,7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,269.3,23.7,295.8,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,301.3,25.0,289.2,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,333.3,13.2,311.3,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,365.3,19.2,305.0,7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,397.3,18.0,306.0,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,429.3,8.3,309.6,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,461.3,7.2,306.6,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,493.3,8.6,311.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,525.3,8.5,289.3,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,557.3,6.3,325.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-01T00:51:00Z,26.9329,-90.5201,589.3,12.3,338.5,-1.4,'111111111,111111111,111112221'
