owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-04-01T00:10:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T00:30:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T00:50:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T01:10:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T01:29:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T01:49:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T02:09:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T02:29:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T02:48:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T03:08:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T03:28:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T03:48:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T04:07:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T04:27:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T04:47:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T05:07:00Z,26.9329,-90.5201,28.8,23.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T05:26:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T05:46:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T06:06:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T06:26:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T06:45:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T07:05:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T07:25:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T07:45:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T08:04:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T08:24:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T08:44:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T09:04:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T09:23:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T09:43:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T10:03:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T10:23:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T10:42:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T11:02:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T11:22:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T11:42:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T12:01:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T12:21:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T12:41:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T13:01:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T13:20:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T13:40:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T14:00:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T14:20:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T14:39:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T14:59:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T15:19:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T15:39:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T15:58:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T16:18:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T16:38:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T16:58:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T17:17:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T17:37:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T17:57:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T18:17:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T18:36:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T18:56:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T19:16:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T19:36:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T19:55:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T20:15:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T20:35:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T20:55:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T21:14:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T21:34:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T21:54:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T22:14:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T22:33:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T22:53:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T23:13:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T23:33:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-01T23:52:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T00:12:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T00:32:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T00:52:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T01:11:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T01:31:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T01:51:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T02:11:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T02:30:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T02:50:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T03:10:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T03:30:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T03:49:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T04:09:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T04:29:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T04:49:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T05:08:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T05:28:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T05:48:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T06:08:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T06:27:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T06:47:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T07:07:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T07:27:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T07:46:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T08:06:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T08:26:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T08:46:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T09:05:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T09:25:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T09:45:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T10:05:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T10:24:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T10:44:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T11:04:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T11:24:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T11:43:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T12:03:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T12:23:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T12:43:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T13:02:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T13:22:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T13:42:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T14:02:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T14:21:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T14:41:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T15:01:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T15:21:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T15:40:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T16:00:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T16:20:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T16:40:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T16:59:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T17:19:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T17:39:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T17:59:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T18:18:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T18:38:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T18:58:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T19:18:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T19:37:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T19:57:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T20:17:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T20:37:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T20:56:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T21:16:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T21:36:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T21:56:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T22:15:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T22:35:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T22:55:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T23:15:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T23:34:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-02T23:54:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T00:14:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T00:34:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T00:53:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T01:13:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T01:33:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T01:53:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T02:12:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T02:32:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T02:52:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T03:12:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T03:31:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T03:51:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T04:11:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T04:31:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T04:50:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T05:10:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T05:30:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T05:50:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T06:09:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T06:29:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T06:49:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T07:09:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T07:28:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T07:48:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T08:08:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T08:28:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T08:47:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T09:07:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T09:27:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T09:47:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T10:06:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T10:26:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T10:46:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T11:06:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T11:25:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T11:45:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T12:05:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T12:25:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T12:44:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T13:04:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T13:24:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T13:44:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T14:03:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T14:23:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T14:43:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T15:03:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T15:22:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T15:42:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T16:02:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T16:22:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T16:41:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T17:01:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T17:21:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T17:41:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T18:00:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T18:20:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T18:40:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T19:00:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T19:19:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T19:39:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T19:59:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T20:19:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T20:38:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T20:58:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T21:18:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T21:38:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T21:57:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T22:17:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T22:37:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T22:57:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T23:16:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T23:36:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-03T23:56:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T00:16:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T00:35:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T00:55:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T01:15:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T01:35:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T01:54:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T02:14:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T02:34:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T02:54:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T03:13:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T03:33:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T03:53:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T04:13:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T04:32:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T04:52:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T05:12:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T05:32:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T05:51:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T06:11:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T06:31:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-04T06:51:00Z,26.9329,-90.5201,28.8,24.3,11111222
