owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:3,2024-04-29T00:07:48Z,26.9327,-90.5202,1.0,92.6,359.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T00:22:48Z,26.9327,-90.5202,1.0,94.1,357.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T00:37:49Z,26.9327,-90.5202,1.0,87.5,358.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T00:52:48Z,26.9327,-90.5202,1.0,75.7,359.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T01:07:48Z,26.9327,-90.5202,1.0,88.3,358.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T01:22:48Z,26.9327,-90.5202,1.0,78.6,358.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T01:37:48Z,26.9327,-90.5202,1.0,90.0,358.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T01:52:48Z,26.9327,-90.5202,1.0,80.5,355.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T02:07:48Z,26.9327,-90.5202,1.0,82.4,0.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T02:22:48Z,26.9327,-90.5202,1.0,83.7,358.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T02:37:48Z,26.9327,-90.5202,1.0,82.4,359.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T02:52:48Z,26.9327,-90.5202,1.0,80.0,2.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T03:07:48Z,26.9327,-90.5202,1.0,83.5,358.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T03:22:48Z,26.9327,-90.5202,1.0,85.0,358.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T03:37:48Z,26.9327,-90.5202,1.0,96.2,356.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T03:52:48Z,26.9327,-90.5202,1.0,86.2,359.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T04:07:48Z,26.9327,-90.5202,1.0,85.7,358.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T04:22:48Z,26.9327,-90.5202,1.0,77.8,357.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T04:37:48Z,26.9327,-90.5202,1.0,83.8,358.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T04:52:48Z,26.9327,-90.5202,1.0,77.1,1.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T05:07:48Z,26.9327,-90.5202,1.0,72.7,0.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T05:22:48Z,26.9327,-90.5202,1.0,75.1,0.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T05:37:48Z,26.9327,-90.5202,1.0,73.1,6.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T05:52:48Z,26.9327,-90.5202,1.0,76.0,2.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T06:07:48Z,26.9327,-90.5202,1.0,72.8,4.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T06:22:48Z,26.9327,-90.5202,1.0,65.8,359.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T06:37:48Z,26.9327,-90.5202,1.0,73.1,1.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T06:52:48Z,26.9327,-90.5202,1.0,79.3,354.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T07:07:48Z,26.9327,-90.5202,1.0,76.2,1.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T07:22:48Z,26.9327,-90.5202,1.0,66.2,356.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T07:37:48Z,26.9327,-90.5202,1.0,72.5,2.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T07:52:48Z,26.9327,-90.5202,1.0,83.3,4.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T08:07:48Z,26.9327,-90.5202,1.0,73.0,4.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T08:22:48Z,26.9327,-90.5202,1.0,75.3,5.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T08:37:48Z,26.9327,-90.5202,1.0,68.4,8.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T08:52:48Z,26.9327,-90.5202,1.0,74.1,0.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T09:07:48Z,26.9327,-90.5202,1.0,71.4,6.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T09:22:48Z,26.9327,-90.5202,1.0,70.8,0.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T09:37:48Z,26.9327,-90.5202,1.0,80.3,7.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T09:52:48Z,26.9327,-90.5202,1.0,78.5,3.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T10:07:48Z,26.9327,-90.5202,1.0,72.4,8.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T10:22:48Z,26.9327,-90.5202,1.0,87.2,357.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T10:37:48Z,26.9327,-90.5202,1.0,76.0,3.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T10:52:48Z,26.9327,-90.5202,1.0,77.3,8.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T11:07:48Z,26.9327,-90.5202,1.0,83.5,6.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T11:22:48Z,26.9327,-90.5202,1.0,78.6,12.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T11:37:48Z,26.9327,-90.5202,1.0,73.7,4.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T11:52:48Z,26.9327,-90.5202,1.0,69.5,354.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T12:07:48Z,26.9327,-90.5202,1.0,87.4,6.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T12:22:48Z,26.9327,-90.5202,1.0,71.0,356.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T12:37:48Z,26.9327,-90.5202,1.0,83.5,2.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T12:52:48Z,26.9327,-90.5202,1.0,75.6,2.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T13:07:48Z,26.9327,-90.5202,1.0,75.5,1.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T13:22:48Z,26.9327,-90.5202,1.0,74.8,5.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T13:37:48Z,26.9327,-90.5202,1.0,72.9,2.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T13:52:48Z,26.9327,-90.5202,1.0,63.5,0.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T14:07:48Z,26.9327,-90.5202,1.0,74.1,9.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T14:22:48Z,26.9327,-90.5202,1.0,68.1,1.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T14:37:48Z,26.9327,-90.5202,1.0,63.0,11.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T14:52:48Z,26.9327,-90.5202,1.0,67.1,3.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T15:07:48Z,26.9327,-90.5202,1.0,71.2,4.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T15:22:48Z,26.9327,-90.5202,1.0,76.0,5.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T15:37:48Z,26.9327,-90.5202,1.0,70.3,6.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T15:52:48Z,26.9327,-90.5202,1.0,72.4,5.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T16:07:48Z,26.9327,-90.5202,1.0,66.1,357.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T16:22:48Z,26.9327,-90.5202,1.0,66.6,3.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T16:37:48Z,26.9327,-90.5202,1.0,71.3,4.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T16:52:48Z,26.9327,-90.5202,1.0,59.1,9.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T17:07:48Z,26.9327,-90.5202,1.0,70.6,7.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T17:22:48Z,26.9327,-90.5202,1.0,65.6,359.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T17:37:48Z,26.9327,-90.5202,1.0,54.7,2.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T17:52:48Z,26.9327,-90.5202,1.0,57.0,17.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-29T18:07:48Z,26.9327,-90.5202,1.0,56.2,11.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T00:19:57Z,26.9327,-90.5202,1.0,28.7,323.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T00:34:57Z,26.9327,-90.5202,1.0,27.7,329.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T00:49:57Z,26.9327,-90.5202,1.0,26.0,332.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T01:04:57Z,26.9327,-90.5202,1.0,32.5,332.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T01:19:57Z,26.9327,-90.5202,1.0,38.4,320.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T01:34:57Z,26.9327,-90.5202,1.0,40.4,322.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T01:49:57Z,26.9327,-90.5202,1.0,43.8,327.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T02:04:57Z,26.9327,-90.5202,1.0,46.5,322.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T02:19:57Z,26.9327,-90.5202,1.0,52.2,324.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T02:34:57Z,26.9327,-90.5202,1.0,52.8,328.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T02:49:57Z,26.9327,-90.5202,1.0,53.8,331.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T03:04:57Z,26.9327,-90.5202,1.0,56.5,324.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T03:19:57Z,26.9327,-90.5202,1.0,56.6,331.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T03:34:57Z,26.9327,-90.5202,1.0,59.4,328.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T03:49:57Z,26.9327,-90.5202,1.0,61.6,332.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T04:04:57Z,26.9327,-90.5202,1.0,61.6,335.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T04:19:57Z,26.9327,-90.5202,1.0,64.3,337.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T04:34:57Z,26.9327,-90.5202,1.0,71.9,340.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T04:49:57Z,26.9327,-90.5202,1.0,65.5,341.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T05:04:57Z,26.9327,-90.5202,1.0,71.7,338.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T05:19:57Z,26.9327,-90.5202,1.0,74.3,344.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T05:34:57Z,26.9327,-90.5202,1.0,72.0,346.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T05:49:57Z,26.9327,-90.5202,1.0,75.8,346.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T06:04:57Z,26.9327,-90.5202,1.0,64.1,354.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T06:19:57Z,26.9327,-90.5202,1.0,79.9,347.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T06:34:57Z,26.9327,-90.5202,1.0,74.6,353.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T06:49:57Z,26.9327,-90.5202,1.0,70.9,355.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T07:04:57Z,26.9327,-90.5202,1.0,69.9,356.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T07:19:57Z,26.9327,-90.5202,1.0,71.6,351.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T07:34:57Z,26.9327,-90.5202,1.0,69.1,356.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T07:49:57Z,26.9327,-90.5202,1.0,69.8,358.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T08:04:57Z,26.9327,-90.5202,1.0,67.2,359.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T08:19:57Z,26.9327,-90.5202,1.0,67.9,356.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T08:34:57Z,26.9327,-90.5202,1.0,69.0,357.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T08:49:57Z,26.9327,-90.5202,1.0,68.2,4.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T09:04:57Z,26.9327,-90.5202,1.0,74.1,1.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T09:19:57Z,26.9327,-90.5202,1.0,71.8,2.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T09:34:57Z,26.9327,-90.5202,1.0,71.1,1.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T09:49:57Z,26.9327,-90.5202,1.0,86.2,8.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T10:04:57Z,26.9327,-90.5202,1.0,80.8,4.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T10:19:57Z,26.9327,-90.5202,1.0,75.3,5.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T10:34:57Z,26.9327,-90.5202,1.0,77.0,6.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T10:49:57Z,26.9327,-90.5202,1.0,75.9,13.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T11:04:57Z,26.9327,-90.5202,1.0,83.5,15.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T11:19:57Z,26.9327,-90.5202,1.0,84.7,19.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T11:35:02Z,26.9327,-90.5202,1.0,83.0,18.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T11:50:00Z,26.9327,-90.5202,1.0,74.9,14.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T12:05:00Z,26.9327,-90.5202,1.0,76.1,11.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T12:20:00Z,26.9327,-90.5202,1.0,75.7,20.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T12:35:00Z,26.9327,-90.5202,1.0,75.1,21.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T12:50:00Z,26.9327,-90.5202,1.0,72.9,16.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T13:05:00Z,26.9327,-90.5202,1.0,79.0,12.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T13:19:59Z,26.9327,-90.5202,1.0,65.9,17.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T13:34:59Z,26.9327,-90.5202,1.0,69.1,27.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T13:49:59Z,26.9327,-90.5202,1.0,66.0,14.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T14:04:59Z,26.9327,-90.5202,1.0,63.0,22.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T14:19:59Z,26.9327,-90.5202,1.0,60.2,9.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T14:34:59Z,26.9327,-90.5202,1.0,66.0,23.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T14:49:59Z,26.9327,-90.5202,1.0,50.3,3.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T15:04:59Z,26.9327,-90.5202,1.0,54.3,16.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T15:19:59Z,26.9327,-90.5202,1.0,52.9,30.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T15:34:59Z,26.9327,-90.5202,1.0,57.7,27.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T15:49:59Z,26.9327,-90.5202,1.0,51.5,30.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T16:04:59Z,26.9327,-90.5202,1.0,57.2,22.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T16:19:59Z,26.9327,-90.5202,1.0,52.5,26.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T16:34:59Z,26.9327,-90.5202,1.0,47.4,24.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T16:49:59Z,26.9327,-90.5202,1.0,62.1,31.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T17:04:59Z,26.9327,-90.5202,1.0,46.7,19.6,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T17:19:59Z,26.9327,-90.5202,1.0,47.2,33.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T17:34:59Z,26.9327,-90.5202,1.0,48.1,23.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T17:49:59Z,26.9327,-90.5202,1.0,39.6,7.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T18:04:59Z,26.9327,-90.5202,1.0,41.7,15.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T18:19:59Z,26.9327,-90.5202,1.0,44.1,29.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T18:34:59Z,26.9327,-90.5202,1.0,50.9,41.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T18:49:59Z,26.9327,-90.5202,1.0,47.8,35.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T19:04:59Z,26.9327,-90.5202,1.0,53.0,28.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T19:19:59Z,26.9327,-90.5202,1.0,49.0,31.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T19:34:59Z,26.9327,-90.5202,1.0,43.6,41.0,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T19:49:59Z,26.9327,-90.5202,1.0,46.7,41.2,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T20:04:59Z,26.9327,-90.5202,1.0,39.6,42.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T20:19:59Z,26.9327,-90.5202,1.0,34.9,36.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T20:34:59Z,26.9327,-90.5202,1.0,33.3,35.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T20:49:59Z,26.9327,-90.5202,1.0,34.2,49.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T21:04:59Z,26.9327,-90.5202,1.0,28.3,33.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T21:19:59Z,26.9327,-90.5202,1.0,28.6,42.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T21:34:59Z,26.9327,-90.5202,1.0,28.7,36.9,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T21:49:59Z,26.9327,-90.5202,1.0,28.6,34.7,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T22:04:59Z,26.9327,-90.5202,1.0,25.9,34.1,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T22:19:58Z,26.9327,-90.5202,1.0,22.6,31.3,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:3,2024-04-30T22:34:59Z,26.9327,-90.5202,1.0,24.1,21.3,0.0,'22222222,22222222,22222222'
