owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-03-31T19:25:00Z,26.4494,-90.7832,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T19:35:00Z,26.4494,-90.7832,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T19:45:00Z,26.4493,-90.7833,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T19:55:00Z,26.4493,-90.7833,9.9,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:05:00Z,26.4493,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:15:00Z,26.4492,-90.7835,9.9,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:25:00Z,26.4493,-90.7834,9.9,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:35:00Z,26.4494,-90.7832,9.9,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:45:00Z,26.4490,-90.7834,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T20:55:00Z,26.4493,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:05:00Z,26.4493,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:15:00Z,26.4494,-90.7836,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:25:00Z,26.4493,-90.7833,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:35:00Z,26.4494,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:45:00Z,26.4494,-90.7834,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T21:55:00Z,26.4493,-90.7834,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T22:05:00Z,26.4493,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T22:15:00Z,26.4493,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T22:25:00Z,26.4492,-90.7836,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-03-31T22:35:00Z,26.4493,-90.7835,10.1,23.7,11111222
