owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,26.2,25.6,85.7,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,42.2,34.3,72,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,58.2,39.5,75,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,74.2,42.3,75.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,90.2,30.3,77.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,106.2,11.3,66.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,122.2,16.8,73.4,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,138.2,29.7,83.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,154.2,40,82,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,170.2,28,78.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,186.2,20.1,89.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,202.2,13,95.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,218.2,9.9,86,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,234.2,8.3,61.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,250.2,11.6,74.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,266.2,13.7,64,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,282.2,17.9,58,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,298.2,19.8,56.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,314.2,19.8,59,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,330.2,17.9,72.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,346.2,16.9,77.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,362.2,15.5,76.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,378.2,16.4,73,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,394.2,14.5,73.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,410.2,11.9,71.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,426.2,8.8,76.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,442.2,9.6,79.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,458.2,12.4,84.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,474.2,13.2,88.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,490.2,12,85.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,506.2,13.8,95.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,522.2,15.3,97.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,538.2,13.3,99.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,554.2,10.4,104.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,570.2,7.9,106.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,586.2,7.3,110.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:06:00Z,26.3046,-91.0727,602.2,8.2,56.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,26.4,30.2,80.7,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,42.4,38.1,75.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,58.4,41.3,66.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,74.4,39.9,68.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,90.4,32,71.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,106.4,12.8,77.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,122.4,19.3,73.4,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,138.4,32.2,77.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,154.4,39.7,82,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,170.4,29.5,77.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,186.4,19.8,88.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,202.4,11.3,92,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,218.4,8.7,76,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,234.4,6.5,58.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,250.4,9.5,63.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,266.4,11.9,70.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,282.4,14.8,60,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,298.4,15.2,57.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,314.4,15.7,63.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,330.4,15.4,85.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,346.4,15,95,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,362.4,12.9,85.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,378.4,12.9,78.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,394.4,12.7,81.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,410.4,11.5,85,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,426.4,7.7,78.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,442.4,8.9,81,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,458.4,11.9,87.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,474.4,12.1,87.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,490.4,12.6,90,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,506.4,13.7,88.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,522.4,15.1,98.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,538.4,14.1,96.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,554.4,9.9,92.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,570.4,7.6,100.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,586.4,8.7,96.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:16:00Z,26.3046,-91.0727,602.4,9.3,131.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,26.2,28.4,73,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,42.2,31.8,67.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,58.2,39,66.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,74.2,41.4,70.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,90.2,32,75.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,106.2,17.8,60.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,122.2,25.7,68.3,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,138.2,35.4,74.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,154.2,43.9,78.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,170.2,35.1,74.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,186.2,23.9,85.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,202.2,13.7,86.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,218.2,10.9,78.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,234.2,9.3,69.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,250.2,9.9,76.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,266.2,11.4,71.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,282.2,15.3,63.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,298.2,16.4,59.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,314.2,16.4,67,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,330.2,16.3,90,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,346.2,15.3,90.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,362.2,14.6,90,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,378.2,15.8,79.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,394.2,14.5,81.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,410.2,13.4,84.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,426.2,10.6,84.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,442.2,11.5,79.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,458.2,14.2,84.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,474.2,16.9,87.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,490.2,15.8,89.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,506.2,16.2,89.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,522.2,17.9,93.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,538.2,15.5,97.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,554.2,12.8,96.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,570.2,10.4,94.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,586.2,10.1,97.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:26:00Z,26.3046,-91.0727,602.2,10.2,108.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,26.2,18.6,88.2,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,42.2,28.1,68.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,58.2,34.1,77.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,74.2,32,74.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,90.2,28.5,73.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,106.2,13.3,62.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,122.2,21.9,65.4,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,138.2,36.2,73.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,154.2,43.9,77.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,170.2,33.5,75,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,186.2,24.5,86.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,202.2,15.3,86.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,218.2,10.6,74.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,234.2,8.6,70.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,250.2,11.7,68.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,266.2,13.4,68,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,282.2,16.2,61.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,298.2,17.1,59.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,314.2,16.7,63.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,330.2,16.6,82.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,346.2,14.7,87.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,362.2,15.2,83.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,378.2,16,75.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,394.2,14.6,79.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,410.2,13.4,79.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,426.2,12.5,76.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,442.2,13,78.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,458.2,15.6,82.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,474.2,18.1,83.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,490.2,17.8,82.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,506.2,19.5,88.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,522.2,20.8,88.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,538.2,16.9,94.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,554.2,13.7,90.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,570.2,11.8,91,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,586.2,11.8,88.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:36:00Z,26.3046,-91.0727,602.2,15.7,67.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,26.2,25.1,72.4,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,42.2,32.8,70.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,58.2,39.9,63.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,74.2,36.2,69.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,90.2,29.1,71.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,106.2,14.1,64.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,122.2,25.9,65.3,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,138.2,35.2,70.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,154.2,43.2,78.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,170.2,32.3,78.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,186.2,23.5,91.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,202.2,14.1,85.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,218.2,11,73.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,234.2,7.7,62.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,250.2,10.9,68.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,266.2,12.4,75.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,282.2,16.9,57.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,298.2,16.6,54.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,314.2,15.5,62.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,330.2,14.6,86.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,346.2,13.5,93.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,362.2,15,83.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,378.2,14.9,79.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,394.2,14.2,77.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,410.2,12.1,78.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,426.2,11,78,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,442.2,11.7,79.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,458.2,14,84.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,474.2,16.4,88.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,490.2,16.1,84.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,506.2,17.8,86.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,522.2,19.6,94.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,538.2,16.5,90.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-01T00:46:00Z,26.3046,-91.0727,554.2,12.9,83.8,-0.2,'111111111,111111111,111112221'
