owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,13.1,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:32:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:42:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:52:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:02:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:12:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:22:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:32:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:42:00Z,27.7790,-90.5190,13.1,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T01:52:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:02:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:12:00Z,27.7790,-90.5190,13.1,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:22:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:32:00Z,27.7790,-90.5190,13.1,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:42:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T02:52:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:02:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:12:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:22:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:32:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:42:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T03:52:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:02:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:12:00Z,27.7790,-90.5190,13.0,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:22:00Z,27.7790,-90.5190,13.2,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:32:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:42:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T04:52:00Z,27.7790,-90.5190,13.2,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:02:00Z,27.7790,-90.5190,13.2,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:12:00Z,27.7790,-90.5190,13.1,25.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:22:00Z,27.7790,-90.5190,13.1,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:32:00Z,27.7790,-90.5190,13.2,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:42:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T05:52:00Z,27.7790,-90.5190,13.0,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:02:00Z,27.7790,-90.5190,13.3,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:12:00Z,27.7790,-90.5190,13.1,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:22:00Z,27.7790,-90.5190,13.1,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:32:00Z,27.7790,-90.5190,13.0,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:42:00Z,27.7790,-90.5190,13.0,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T06:52:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:02:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:12:00Z,27.7790,-90.5190,13.0,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:22:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:32:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:42:00Z,27.7790,-90.5190,13.2,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T07:52:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:02:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:12:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:22:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:32:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:42:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T08:52:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:02:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:12:00Z,27.7790,-90.5190,13.4,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:22:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:32:00Z,27.7790,-90.5190,13.3,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:42:00Z,27.7790,-90.5190,13.3,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T09:52:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:02:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:12:00Z,27.7790,-90.5190,13.4,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:22:00Z,27.7790,-90.5190,13.3,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:32:00Z,27.7790,-90.5190,13.4,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:42:00Z,27.7790,-90.5190,13.3,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T10:52:00Z,27.7790,-90.5190,13.6,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:02:00Z,27.7790,-90.5190,13.4,25.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:12:00Z,27.7790,-90.5190,13.3,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:22:00Z,27.7790,-90.5190,13.5,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:32:00Z,27.7790,-90.5190,13.6,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:42:00Z,27.7790,-90.5190,13.8,24.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T11:52:00Z,27.7790,-90.5190,13.8,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:02:00Z,27.7790,-90.5190,13.8,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:12:00Z,27.7790,-90.5190,13.7,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:22:00Z,27.7790,-90.5190,13.7,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:32:00Z,27.7790,-90.5190,13.4,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:42:00Z,27.7790,-90.5190,13.4,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T12:52:00Z,27.7790,-90.5190,13.7,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:02:00Z,27.7790,-90.5190,13.7,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:12:00Z,27.7790,-90.5190,13.7,25.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:22:00Z,27.7790,-90.5190,13.3,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:32:00Z,27.7790,-90.5190,13.5,25.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:42:00Z,27.7790,-90.5190,13.4,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T13:52:00Z,27.7790,-90.5190,13.6,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:02:00Z,27.7790,-90.5190,13.5,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:12:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:22:00Z,27.7790,-90.5190,13.3,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:32:00Z,27.7790,-90.5190,13.5,25.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:42:00Z,27.7790,-90.5190,13.7,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T14:52:00Z,27.7790,-90.5190,13.8,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:02:00Z,27.7790,-90.5190,13.7,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:12:00Z,27.7790,-90.5190,13.8,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:22:00Z,27.7790,-90.5190,13.8,25.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:32:00Z,27.7790,-90.5190,13.9,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:42:00Z,27.7790,-90.5190,13.8,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T15:52:00Z,27.7790,-90.5190,13.8,24.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:02:00Z,27.7790,-90.5190,13.8,25.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:12:00Z,27.7790,-90.5190,13.4,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:22:00Z,27.7790,-90.5190,13.4,25.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:32:00Z,27.7790,-90.5190,13.7,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:42:00Z,27.7790,-90.5190,13.7,25.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T16:52:00Z,27.7790,-90.5190,13.4,25.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:02:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:12:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:22:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:32:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:42:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T17:52:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:02:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:12:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:22:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:32:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:42:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T18:52:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:02:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:12:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:22:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:32:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:42:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T19:52:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:02:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:12:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:22:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:32:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:42:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T20:52:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:02:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:12:00Z,27.7790,-90.5190,13.6,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:22:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:32:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:42:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T21:52:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:02:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:12:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:22:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:32:00Z,27.7790,-90.5190,13.5,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:42:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T22:52:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:02:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:12:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:22:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:32:00Z,27.7790,-90.5190,13.6,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:42:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-01T23:52:00Z,27.7790,-90.5190,13.5,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:02:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:12:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:22:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:32:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:42:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T00:52:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:02:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:12:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:22:00Z,27.7790,-90.5190,13.4,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:32:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:42:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T01:52:00Z,27.7790,-90.5190,13.5,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:02:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:12:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:22:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:32:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:42:00Z,27.7790,-90.5190,13.6,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T02:52:00Z,27.7790,-90.5190,13.6,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:02:00Z,27.7790,-90.5190,13.6,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:12:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:22:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:32:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:42:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T03:52:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:02:00Z,27.7790,-90.5190,13.5,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:12:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:22:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:32:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:42:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T04:52:00Z,27.7790,-90.5190,13.6,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:02:00Z,27.7790,-90.5190,13.6,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:13:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:23:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:33:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:43:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T05:53:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:03:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:13:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:23:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:33:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:43:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T06:53:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:03:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:13:00Z,27.7790,-90.5190,13.6,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:23:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:33:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:43:00Z,27.7790,-90.5190,13.4,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T07:53:00Z,27.7790,-90.5190,13.6,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:03:00Z,27.7790,-90.5190,13.6,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:13:00Z,27.7790,-90.5190,13.5,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:23:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:33:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:43:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T08:53:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:03:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:13:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:23:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:33:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:43:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T09:53:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:03:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:13:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:23:00Z,27.7790,-90.5190,13.7,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:33:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:43:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T10:53:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:03:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:13:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:23:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:33:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:43:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T11:53:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:03:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:13:00Z,27.7790,-90.5190,13.4,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:23:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:33:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:43:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T12:53:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:03:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:13:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:23:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:33:00Z,27.7790,-90.5190,13.5,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:43:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T13:53:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:03:00Z,27.7790,-90.5190,13.2,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:13:00Z,27.7790,-90.5190,13.3,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:23:00Z,27.7790,-90.5190,13.2,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:33:00Z,27.7790,-90.5190,13.3,25.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:43:00Z,27.7790,-90.5190,13.3,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T14:53:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:03:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:13:00Z,27.7790,-90.5190,13.6,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:23:00Z,27.7790,-90.5190,13.5,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:33:00Z,27.7790,-90.5190,13.4,26.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:43:00Z,27.7790,-90.5190,13.3,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-02T15:53:00Z,27.7790,-90.5190,13.2,26.3,11111222
