owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,38.8,9.5,237.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,54.8,5.9,316.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,70.8,5.3,314.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,86.8,7.2,295.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,102.8,10.7,248.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,118.8,19.7,252.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,134.8,13.0,274.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,150.8,-9999.0,-9999.0,-9999.0,'999991493,999991493,999999993'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,166.8,10.7,112.0,0.6,'111111313,111111313,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,182.8,17.6,254.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,198.8,8.7,303.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,214.8,11.1,303.3,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,230.8,4.7,321.9,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,246.8,2.9,292.2,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,262.8,8.3,257.5,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,278.8,7.3,255.0,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,294.8,5.0,253.7,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,310.8,3.8,259.3,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,326.8,4.7,274.9,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,342.8,5.1,282.4,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,358.8,5.0,297.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,374.8,2.0,116.6,1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,390.8,4.9,79.4,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,406.8,6.2,87.2,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,422.8,5.6,89.0,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,438.8,2.9,88.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,454.8,2.0,114.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,470.8,2.4,192.3,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,486.8,1.2,180.0,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,502.8,0.6,231.3,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,518.8,0.7,15.9,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,534.8,4.9,195.5,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,550.8,6.4,212.9,-4.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,566.8,21.0,355.9,-2.7,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,582.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,598.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,614.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,630.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,646.8,33.0,80.9,3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,662.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,678.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,742.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,758.8,6.7,212.3,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,774.8,4.8,187.1,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,790.8,5.4,198.4,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,806.8,4.6,291.6,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,822.8,3.5,176.7,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,838.8,3.4,241.9,1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,854.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,870.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:02:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,38.8,6.1,219.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,54.8,1.8,73.6,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,70.8,8.5,2.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,86.8,4.7,7.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,102.8,2.7,208.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,118.8,6.9,264.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,134.8,13.6,273.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,150.8,8.8,285.8,-1.0,'111111413,111111413,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,166.8,26.3,329.9,-10.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,182.8,44.2,23.3,-13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,198.8,8.2,314.0,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,214.8,7.3,344.8,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,230.8,2.7,353.7,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,246.8,1.6,349.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,262.8,7.7,251.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,278.8,6.1,244.7,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,294.8,4.2,268.6,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,310.8,4.1,252.9,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,326.8,5.4,267.9,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,342.8,4.8,272.4,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,358.8,2.9,308.0,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,374.8,2.5,111.4,0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,390.8,6.6,79.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,406.8,7.1,94.0,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,422.8,7.6,96.8,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,438.8,2.2,95.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,454.8,2.5,158.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,470.8,1.2,204.4,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,486.8,4.2,139.8,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,502.8,3.9,185.9,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,518.8,3.2,98.9,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,534.8,5.0,59.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,550.8,25.3,187.5,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,566.8,20.3,50.2,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,582.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,598.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,614.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,630.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,646.8,3.0,27.4,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,662.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,678.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,742.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,758.8,6.2,215.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,774.8,5.6,52.9,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,790.8,5.3,152.0,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,806.8,5.8,120.1,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,822.8,2.7,118.4,1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,838.8,2.9,14.0,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,854.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,870.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:12:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,38.8,5.3,239.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,54.8,4.6,27.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,70.8,8.1,24.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,86.8,8.5,13.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,102.8,6.3,263.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,118.8,9.4,270.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,134.8,12.7,268.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,150.8,-9999.0,-9999.0,-9999.0,'999991493,999991493,999999993'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,166.8,12.6,346.2,-0.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,182.8,13.4,304.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,198.8,8.6,314.1,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,214.8,10.6,334.2,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,230.8,3.2,354.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,246.8,2.2,272.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,262.8,8.3,244.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,278.8,7.4,257.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,294.8,4.7,262.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,310.8,5.5,257.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,326.8,4.2,257.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,342.8,3.9,304.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,358.8,3.4,289.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,374.8,2.6,125.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,390.8,5.2,96.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,406.8,5.9,93.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,422.8,6.5,91.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,438.8,2.6,92.2,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,454.8,0.7,116.6,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,470.8,2.6,152.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,486.8,3.7,108.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,502.8,1.5,195.9,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,518.8,4.5,90.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,534.8,8.4,111.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,550.8,6.9,20.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,566.8,16.2,70.9,3.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,582.8,4.5,216.9,1.8,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,598.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,614.8,18.4,340.7,0.0,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,630.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,646.8,0.8,97.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,662.8,16.1,295.4,1.1,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,678.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,726.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,742.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,758.8,1.9,302.0,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,774.8,3.5,1.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-01T00:22:00Z,27.7790,-90.5190,790.8,3.9,291.3,-1.0,'111111114,111111114,111112224'
