owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,25.9,67.7,113.5,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,41.9,46.3,112.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,57.9,33.6,113,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,73.9,30.3,116.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,89.9,20.4,113.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,105.9,15.6,111.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,121.9,11.4,115.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,137.9,9.4,118.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,153.9,12,128.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,169.9,13.3,110.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,185.9,15.5,114.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,201.9,14.3,110.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,217.9,13.6,108.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,233.9,15.2,117.4,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,249.9,17.9,128.7,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,265.9,16.4,135.5,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,281.9,13.9,134.4,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,297.9,14,125.4,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,313.9,13.5,130.5,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,329.9,15.5,145.8,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,345.9,18.4,144.9,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,361.9,17.1,131.2,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,377.9,17.3,132.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,393.9,15.9,138.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,409.9,13.6,148.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,425.9,13,148.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,441.9,13.1,154.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,457.9,13.3,155.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,473.9,12.9,150.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,489.9,13.2,145.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,505.9,12.6,142.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,521.9,10.1,132.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,537.9,7.4,142.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,553.9,5.9,131.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,569.9,6.4,129.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,585.9,8.3,117.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:06:00Z,27.8165,-90.5291,601.9,9.4,118.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,26,66.2,112.1,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,42,46,110.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,58,34,110.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,74,29.8,112.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,90,21.2,107.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,106,17.2,115.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,122,13.8,115.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,138,10.9,113.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,154,14.2,127.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,170,14.6,110.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,186,15.2,116.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,202,13.5,108.6,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,218,13.9,103.7,5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,234,15.8,113.2,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,250,18.2,120.8,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,266,17,126.1,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,282,13.9,123.6,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,298,13.7,118.8,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,314,13.3,127.6,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,330,15.6,137.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,346,17,139.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,362,14.2,129.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,378,17.1,129.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,394,14.3,139.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,410,13.3,142.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,426,13.2,147,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,442,12.3,152.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,458,11.9,153.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,474,13.2,149.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,490,13.7,143.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,506,12.1,141,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,522,11.2,135,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,538,7.9,136.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,554,6.2,134.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,570,6.5,133.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,586,8.6,113.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:16:00Z,27.8165,-90.5291,602,10.5,110,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,26,65.4,111.4,6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,42,45.5,109.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,58,33,105.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,74,30,109.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,90,22.8,103.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,106,19.4,104,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,122,14.8,97.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,138,10.2,102.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,154,11.5,114.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,170,13.7,100.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,186,15.9,102.7,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,202,15.7,99.5,6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,218,14.8,97.4,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,234,15.5,105.4,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,250,17.3,121,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,266,14.3,125.4,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,282,12.5,119.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,298,12.8,115,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,314,12.4,128.4,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,330,14.4,141.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,346,16.1,141.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,362,15.4,131.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,378,17.7,127.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,394,14.8,139.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,410,13.3,143,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,426,12.2,142.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,442,12.1,149.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,458,12.7,151.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,474,12.5,150.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,490,12.4,143.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,506,12.3,141.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,522,10.9,130.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,538,9.1,139,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,554,7.7,138.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,570,6.4,131.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,586,8,115.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:26:00Z,27.8165,-90.5291,602,10.5,122.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,25.9,65.1,110.5,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,41.9,39.5,105.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,57.9,30.9,99.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,73.9,29.2,111.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,89.9,24,99.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,105.9,22.8,101.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,121.9,19.3,91.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,137.9,15.6,92.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,153.9,14.3,101.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,169.9,17,98.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,185.9,17.5,97.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,201.9,16.2,86.8,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,217.9,13.2,100.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,233.9,14.7,105.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,249.9,15.3,118.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,265.9,14.2,124.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,281.9,11.2,129.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,297.9,12.2,118.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,313.9,11.8,130.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,329.9,14,143.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,345.9,15.6,142.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,361.9,16.1,131.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,377.9,15.2,126.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,393.9,13.8,139.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,409.9,12.2,145,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,425.9,12.6,144.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,441.9,11.3,145.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,457.9,11.6,149.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,473.9,12.9,147.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,489.9,11.6,142.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,505.9,11.6,144.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,521.9,10.4,136.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,537.9,8.4,138.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,553.9,5.6,134.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,569.9,5.8,130.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,585.9,6.7,121.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:36:00Z,27.8165,-90.5291,601.9,9.5,116.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,25.9,63.9,109.9,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,41.9,44.2,100.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,57.9,31,87.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,73.9,31.2,94.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,89.9,25.7,94.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,105.9,22.6,100.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,121.9,20.4,96.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,137.9,17.2,102.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,153.9,15.4,97.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,169.9,17.2,100.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,185.9,16.1,93.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,201.9,15,86.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,217.9,13,96.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,233.9,12.5,106.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,249.9,13,119.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,265.9,13.3,126.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,281.9,11,132.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,297.9,11.4,124.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,313.9,12.3,129.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,329.9,13.2,146.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,345.9,15.2,149,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,361.9,14.4,137,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,377.9,15,135,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,393.9,13.2,137.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,409.9,12.4,152.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,425.9,11.1,153.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,441.9,10.5,152.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,457.9,10,148.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,473.9,11,148.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,489.9,11.1,149,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,505.9,11.6,147,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,521.9,8.7,134.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,537.9,7.3,133.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,553.9,6.5,132.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,569.9,5.8,129.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,585.9,7.2,114.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-10-01T00:46:00Z,27.8165,-90.5291,601.9,9.5,115.5,-0.3,'111111111,111111111,111112221'
