owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,42.9,7.3,180.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,58.9,16.0,184.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,74.9,13.3,190.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,90.9,7.1,184.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,106.9,6.3,174.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,122.9,7.2,161.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,138.9,6.8,142.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,154.9,11.0,207.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,170.9,12.6,204.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,186.9,8.6,186.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,202.9,13.6,182.9,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,218.9,9.1,197.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,234.9,9.2,231.6,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,250.9,14.1,231.0,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,266.9,20.0,242.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,282.9,16.4,253.3,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,298.9,18.3,254.1,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,314.9,20.7,258.6,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,330.9,20.4,263.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,346.9,20.7,265.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,362.9,18.9,259.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,378.9,17.5,260.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,394.9,17.6,262.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,410.9,16.0,270.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,426.9,12.5,265.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,442.9,12.3,258.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,458.9,12.8,256.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,474.9,11.4,261.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,490.9,9.1,254.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,506.9,7.5,274.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,522.9,6.0,265.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,538.9,4.9,272.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,554.9,4.0,284.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,570.9,3.1,289.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,586.9,1.8,315.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,602.9,3.2,299.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,618.9,2.9,303.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,634.9,1.1,333.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,650.9,3.9,316.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,666.9,6.0,228.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,682.9,9.1,349.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,698.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,714.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,730.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,746.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,762.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,778.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,794.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,42.9,7.4,189.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,58.9,16.1,184.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,74.9,10.8,195.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,90.9,6.2,164.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,106.9,6.3,164.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,122.9,7.8,145.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,138.9,8.7,143.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,154.9,8.3,197.6,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,170.9,13.7,212.2,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,186.9,14.1,207.8,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,202.9,12.3,217.7,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,218.9,13.2,226.5,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,234.9,10.7,240.3,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,250.9,13.1,236.8,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,266.9,16.6,250.7,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,282.9,17.8,263.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,298.9,18.7,264.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,314.9,20.1,266.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,330.9,18.0,262.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,346.9,17.9,260.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,362.9,18.3,256.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,378.9,17.9,258.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,394.9,16.7,257.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,410.9,14.9,262.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,426.9,10.5,267.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,442.9,11.4,250.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,458.9,12.0,255.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,474.9,11.7,252.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,490.9,9.2,250.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,506.9,7.4,263.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,522.9,4.5,282.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,538.9,5.1,248.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,554.9,3.4,259.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,570.9,2.1,318.8,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,586.9,4.9,343.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,602.9,1.2,41.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,618.9,2.7,241.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,634.9,1.6,322.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,650.9,2.6,274.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,666.9,2.7,175.8,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,682.9,7.7,336.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,698.9,14.8,290.1,-3.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,714.9,6.6,177.4,-1.0,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,730.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,746.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,762.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,778.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,794.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,43.0,8.9,183.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,59.0,17.1,185.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,75.0,11.6,203.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,91.0,7.0,184.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,107.0,3.8,169.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,123.0,6.3,141.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,139.0,6.8,166.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,155.0,11.9,209.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,171.0,15.7,206.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,187.0,12.7,203.7,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,203.0,10.7,210.9,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,219.0,10.4,238.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,235.0,9.4,246.7,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,251.0,12.8,226.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,267.0,14.2,247.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,283.0,15.8,265.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,299.0,17.9,266.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,315.0,19.0,266.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,331.0,17.7,262.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,347.0,17.7,265.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,363.0,17.8,261.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,379.0,18.1,261.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,395.0,15.3,262.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,411.0,12.9,265.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,427.0,11.6,265.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,443.0,10.2,254.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,459.0,10.5,248.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,475.0,10.8,254.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,491.0,7.9,251.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,507.0,4.4,270.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,523.0,4.5,286.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,539.0,2.7,265.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,555.0,4.0,283.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,571.0,3.6,298.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,587.0,2.4,332.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,603.0,1.6,304.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,619.0,3.5,286.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,635.0,1.4,278.1,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,651.0,1.6,140.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,667.0,4.2,282.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,683.0,1.2,318.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,699.0,3.7,274.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,715.0,7.8,11.0,0.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,731.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,747.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,763.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,779.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
