owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:00:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:10:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:20:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:30:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:40:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T00:50:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:00:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:10:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:20:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:30:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:40:00Z,28.3056,-88.2022,9.0,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T01:50:00Z,28.3056,-88.2022,9.0,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:00:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:10:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:20:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:30:00Z,28.3056,-88.2022,8.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:40:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T02:50:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:00:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:10:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:20:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:30:00Z,28.3056,-88.2022,8.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:40:00Z,28.3056,-88.2022,8.9,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T03:50:00Z,28.3056,-88.2022,8.9,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:00:00Z,28.3056,-88.2022,9.0,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:10:00Z,28.3056,-88.2022,9.2,29.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:20:00Z,28.3056,-88.2022,8.9,29.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:30:00Z,28.3056,-88.2022,9.1,29.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:40:00Z,28.3056,-88.2022,9.0,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T04:50:00Z,28.3056,-88.2022,9.0,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:00:00Z,28.3056,-88.2022,9.1,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:10:00Z,28.3056,-88.2022,9.0,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:20:00Z,28.3056,-88.2022,8.9,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:30:00Z,28.3056,-88.2022,9.1,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:40:00Z,28.3056,-88.2022,9.0,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T05:50:00Z,28.3056,-88.2022,8.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:00:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:10:00Z,28.3056,-88.2022,8.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:20:00Z,28.3056,-88.2022,8.6,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:30:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:40:00Z,28.3056,-88.2022,8.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T06:50:00Z,28.3056,-88.2022,9.0,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:00:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:10:00Z,28.3056,-88.2022,9.0,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:20:00Z,28.3056,-88.2022,8.8,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:30:00Z,28.3056,-88.2022,8.8,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:40:00Z,28.3056,-88.2022,8.7,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T07:50:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:00:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:10:00Z,28.3056,-88.2022,8.9,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:20:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:30:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:40:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T08:50:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:00:00Z,28.3056,-88.2022,9.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:10:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:20:00Z,28.3056,-88.2022,9.1,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:30:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:40:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T09:50:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:00:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:10:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:20:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:30:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:40:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T10:50:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:00:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:10:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:20:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:30:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:40:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T11:50:00Z,28.3056,-88.2022,9.1,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T12:00:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T12:10:00Z,28.3056,-88.2022,9.2,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T12:20:00Z,28.3056,-88.2022,9.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T12:30:00Z,28.3056,-88.2022,9.5,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T14:50:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:00:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:10:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:20:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:30:00Z,28.3056,-88.2022,9.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:40:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T15:50:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:00:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:10:00Z,28.3056,-88.2022,9.4,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:20:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:30:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:40:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T16:50:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:00:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:10:00Z,28.3056,-88.2022,9.1,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:20:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:30:00Z,28.3056,-88.2022,8.7,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:41:00Z,28.3056,-88.2022,9.0,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T17:51:00Z,28.3056,-88.2022,9.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:01:00Z,28.3056,-88.2022,9.1,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:11:00Z,28.3056,-88.2022,9.1,29.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:21:00Z,28.3056,-88.2022,9.2,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:31:00Z,28.3056,-88.2022,9.0,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:41:00Z,28.3056,-88.2022,9.2,29.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T18:51:00Z,28.3056,-88.2022,9.2,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:01:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:11:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:21:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:31:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:41:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T19:51:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:01:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:11:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:21:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:31:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:41:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T20:51:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:01:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:11:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:21:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:31:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:41:00Z,28.3056,-88.2022,8.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T21:51:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:01:00Z,28.3056,-88.2022,8.9,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:11:00Z,28.3056,-88.2022,9.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:21:00Z,28.3056,-88.2022,9.4,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:31:00Z,28.3056,-88.2022,9.3,29.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:41:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T22:51:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:01:00Z,28.3056,-88.2022,9.3,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:11:00Z,28.3056,-88.2022,9.5,29.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:21:00Z,28.3056,-88.2022,9.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:31:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:41:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-01T23:51:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:01:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:11:00Z,28.3056,-88.2022,9.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:21:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:31:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:41:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T00:51:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:01:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:11:00Z,28.3056,-88.2022,8.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:21:00Z,28.3056,-88.2022,9.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:31:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:41:00Z,28.3056,-88.2022,9.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T01:51:00Z,28.3056,-88.2022,8.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:01:00Z,28.3056,-88.2022,8.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:11:00Z,28.3056,-88.2022,8.7,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:21:00Z,28.3056,-88.2022,8.8,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:31:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:41:00Z,28.3056,-88.2022,8.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T02:51:00Z,28.3056,-88.2022,8.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:01:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:11:00Z,28.3056,-88.2022,8.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:21:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:31:00Z,28.3056,-88.2022,8.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:41:00Z,28.3056,-88.2022,8.4,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T03:51:00Z,28.3056,-88.2022,8.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:01:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:11:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:21:00Z,28.3056,-88.2022,8.1,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:31:00Z,28.3056,-88.2022,8.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:41:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T04:51:00Z,28.3056,-88.2022,8.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:01:00Z,28.3056,-88.2022,8.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:11:00Z,28.3056,-88.2022,8.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:21:00Z,28.3056,-88.2022,8.5,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:31:00Z,28.3056,-88.2022,8.3,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:41:00Z,28.3056,-88.2022,8.0,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T05:51:00Z,28.3056,-88.2022,8.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:01:00Z,28.3056,-88.2022,8.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:11:00Z,28.3056,-88.2022,8.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:21:00Z,28.3056,-88.2022,8.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:31:00Z,28.3056,-88.2022,8.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:41:00Z,28.3056,-88.2022,8.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T06:51:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:01:00Z,28.3056,-88.2022,8.5,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:11:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:21:00Z,28.3056,-88.2022,8.6,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:31:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:41:00Z,28.3056,-88.2022,8.9,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T07:51:00Z,28.3056,-88.2022,8.8,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:01:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:11:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:21:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:31:00Z,28.3056,-88.2022,9.2,29.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:41:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T08:51:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:01:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:11:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:21:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:31:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:41:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T09:51:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:01:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:11:00Z,28.3056,-88.2022,8.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:21:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:31:00Z,28.3056,-88.2022,8.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:41:00Z,28.3056,-88.2022,8.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T10:51:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:01:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:11:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:22:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:32:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:42:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T11:52:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:02:00Z,28.3056,-88.2022,8.9,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:12:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:22:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:32:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:42:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T12:52:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:02:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:12:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:22:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:32:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:42:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T13:52:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:02:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:12:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:22:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:32:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:42:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T14:52:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:02:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:12:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:22:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:32:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:42:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T15:52:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:02:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:12:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:22:00Z,28.3056,-88.2022,9.2,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:32:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:42:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T16:52:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:02:00Z,28.3056,-88.2022,9.0,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:12:00Z,28.3056,-88.2022,9.1,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:22:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:32:00Z,28.3056,-88.2022,9.4,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:42:00Z,28.3056,-88.2022,9.3,28.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T17:52:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-02T18:02:00Z,28.3056,-88.2022,9.4,28.8,11111222
