owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,9.3,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,9.5,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:30:00Z,27.1503,-91.2117,9.3,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:40:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:50:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:00:00Z,27.1503,-91.2117,9.0,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:10:00Z,27.1503,-91.2117,9.3,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:20:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:30:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:40:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T01:50:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:00:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:10:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:20:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:30:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:40:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T02:50:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:00:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:10:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:20:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:30:00Z,27.1503,-91.2117,8.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:40:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T03:50:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:00:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:10:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:20:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:30:00Z,27.1503,-91.2117,8.7,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:40:00Z,27.1503,-91.2117,8.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T04:50:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:00:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:10:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:20:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:30:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:40:00Z,27.1503,-91.2117,8.5,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T05:50:00Z,27.1503,-91.2117,8.7,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:00:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:10:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:20:00Z,27.1503,-91.2117,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:30:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:40:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T06:50:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:00:00Z,27.1503,-91.2117,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:10:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:20:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:30:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:40:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T07:50:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:00:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:10:00Z,27.1503,-91.2117,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:20:00Z,27.1503,-91.2117,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:30:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:40:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T08:50:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:00:00Z,27.1503,-91.2117,8.8,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:10:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:20:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:30:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:40:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T09:50:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:00:00Z,27.1503,-91.2117,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:10:00Z,27.1503,-91.2117,9.0,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:20:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:30:00Z,27.1503,-91.2117,8.9,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:40:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T10:50:00Z,27.1503,-91.2117,8.8,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:00:00Z,27.1503,-91.2117,9.0,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:10:00Z,27.1503,-91.2117,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:20:00Z,27.1503,-91.2117,9.0,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:30:00Z,27.1503,-91.2117,9.0,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:40:00Z,27.1503,-91.2117,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T11:50:00Z,27.1503,-91.2117,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:00:00Z,27.1503,-91.2117,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:11:00Z,27.1503,-91.2117,9.2,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:21:00Z,27.1503,-91.2117,9.0,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:31:00Z,27.1503,-91.2117,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:41:00Z,27.1503,-91.2117,9.0,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T12:51:00Z,27.1503,-91.2117,9.1,22.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:01:00Z,27.1503,-91.2117,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:11:00Z,27.1503,-91.2117,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:21:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:31:00Z,27.1503,-91.2117,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:41:00Z,27.1503,-91.2117,8.9,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T13:51:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:01:00Z,27.1503,-91.2117,9.1,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:11:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:21:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:31:00Z,27.1503,-91.2117,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:41:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T14:51:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:01:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:11:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:21:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:31:00Z,27.1503,-91.2117,9.3,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:41:00Z,27.1503,-91.2117,9.2,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T15:51:00Z,27.1503,-91.2117,9.1,22.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:01:00Z,27.1503,-91.2117,8.9,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:11:00Z,27.1503,-91.2117,9.3,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:21:00Z,27.1503,-91.2117,9.2,22.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:31:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:41:00Z,27.1503,-91.2117,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T16:51:00Z,27.1503,-91.2117,9.1,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:01:00Z,27.1503,-91.2117,9.2,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:11:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:21:00Z,27.1503,-91.2117,8.8,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:31:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:41:00Z,27.1503,-91.2117,9.0,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T17:51:00Z,27.1503,-91.2117,9.0,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:01:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:11:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:21:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:31:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:41:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T18:51:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:01:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:11:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:21:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:31:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:41:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T19:51:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:01:00Z,27.1503,-91.2117,8.7,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:11:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:21:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:31:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:41:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T20:51:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:01:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:11:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:21:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:31:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:41:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T21:51:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:01:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:11:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:21:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:31:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:41:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T22:51:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:01:00Z,27.1503,-91.2117,8.7,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:11:00Z,27.1503,-91.2117,8.7,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:21:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:31:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:41:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T23:51:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:01:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:11:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:21:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:31:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:41:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T00:51:00Z,27.1503,-91.2117,8.5,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:01:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:11:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:21:00Z,27.1503,-91.2117,9.1,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:31:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:41:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T01:51:00Z,27.1503,-91.2117,8.6,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:01:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:11:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:21:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:31:00Z,27.1503,-91.2117,9.2,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:41:00Z,27.1503,-91.2117,9.0,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T02:51:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:01:00Z,27.1503,-91.2117,8.6,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:11:00Z,27.1503,-91.2117,8.9,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:21:00Z,27.1503,-91.2117,9.0,22.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:31:00Z,27.1503,-91.2117,8.8,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:41:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T03:51:00Z,27.1503,-91.2117,8.9,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:01:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:11:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:21:00Z,27.1503,-91.2117,8.7,23.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:31:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:41:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T04:51:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:01:00Z,27.1503,-91.2117,8.8,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:11:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:21:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:32:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:42:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T05:52:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:02:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:12:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:22:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:32:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:42:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T06:52:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:02:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:12:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:22:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:32:00Z,27.1503,-91.2117,9.2,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:42:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T07:52:00Z,27.1503,-91.2117,9.3,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:02:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:12:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:22:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:32:00Z,27.1503,-91.2117,8.9,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:42:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T08:52:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:02:00Z,27.1503,-91.2117,8.9,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:12:00Z,27.1503,-91.2117,9.0,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:22:00Z,27.1503,-91.2117,9.1,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:32:00Z,27.1503,-91.2117,9.4,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:42:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T09:52:00Z,27.1503,-91.2117,9.4,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:02:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:12:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:22:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:32:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:42:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T10:52:00Z,27.1503,-91.2117,9.3,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:02:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:12:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:22:00Z,27.1503,-91.2117,9.3,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:32:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:42:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T11:52:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:02:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:12:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:22:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:32:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:42:00Z,27.1503,-91.2117,8.8,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T12:52:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:02:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:12:00Z,27.1503,-91.2117,9.1,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:22:00Z,27.1503,-91.2117,9.2,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:32:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:42:00Z,27.1503,-91.2117,9.0,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-02T13:52:00Z,27.1503,-91.2117,9.2,23.1,11111222
