owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,42.9,1.3,13.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,58.9,4.3,262.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,74.9,2.8,214.8,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,90.9,8.1,173.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,106.9,2.3,211.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,122.9,2.5,154.4,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,138.9,1.1,221.2,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,154.9,8.7,244.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,170.9,15.5,256.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,186.9,14.7,266.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,202.9,11.5,266.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,218.9,8.2,268.6,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,234.9,7.1,278.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,250.9,3.7,304.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,266.9,0.9,20.6,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,282.9,1.9,297.9,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,298.9,5.0,306.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,314.9,6.9,307.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,330.9,7.7,299.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,346.9,7.4,306.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,362.9,4.4,280.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,378.9,4.6,249.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,394.9,3.8,261.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,410.9,5.4,274.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,426.9,9.0,272.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,442.9,10.3,272.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,458.9,10.9,268.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,474.9,7.8,269.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,490.9,5.1,271.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,506.9,4.3,276.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,522.9,6.6,252.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,538.9,6.2,228.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,554.9,6.0,220.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,570.9,9.1,221.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,586.9,10.6,232.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,602.9,10.5,248.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,618.9,12.4,241.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,634.9,10.8,234.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,650.9,8.1,237.1,0.4,'111111111,111111131,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,666.9,10.2,247.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,682.9,8.6,253.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,698.9,8.7,260.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,714.9,9.3,266.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,730.9,10.7,271.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,746.9,13.3,248.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,762.9,19.9,257.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,778.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,794.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:00:00Z,27.1503,-91.2117,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,43.1,5.4,7.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,59.1,2.9,316.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,75.1,3.6,33.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,91.1,4.7,115.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,107.1,2.8,332.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,123.1,1.3,18.4,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,139.1,3.4,351.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,155.1,6.8,286.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,171.1,12.1,292.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,187.1,12.7,298.8,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,203.1,9.1,310.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,219.1,9.2,330.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,235.1,8.2,330.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,251.1,7.7,8.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,267.1,7.8,32.5,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,283.1,7.4,26.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,299.1,8.7,6.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,315.1,10.3,357.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,331.1,10.8,353.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,347.1,12.1,346.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,363.1,8.3,342.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,379.1,6.9,353.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,395.1,4.5,344.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,411.1,6.9,343.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,427.1,8.7,324.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,443.1,10.1,311.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,459.1,10.4,313.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,475.1,7.5,320.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,491.1,5.9,341.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,507.1,6.7,339.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,523.1,6.2,322.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,539.1,3.9,328.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,555.1,2.4,284.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,571.1,4.3,260.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,587.1,6.3,278.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,603.1,8.6,283.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,619.1,8.9,277.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,635.1,7.4,271.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,651.1,6.4,281.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,667.1,6.7,300.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,683.1,9.1,298.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,699.1,8.9,309.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,715.1,8.2,305.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,731.1,10.1,285.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,747.1,10.0,308.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,763.1,17.8,292.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,779.1,15.5,22.4,7.0,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,795.1,66.1,321.4,-6.9,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:10:00Z,27.1503,-91.2117,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,42.8,10.4,260.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,58.8,0.1,315.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,74.8,3.6,170.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,90.8,7.6,174.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,106.8,5.6,235.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,122.8,4.3,240.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,138.8,5.3,250.2,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,154.8,9.9,255.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,170.8,14.5,276.7,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,186.8,14.6,285.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,202.8,10.4,282.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,218.8,9.5,285.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,234.8,7.0,290.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,250.8,2.8,345.5,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,266.8,0.9,18.4,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,282.8,2.4,335.6,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,298.8,6.8,338.4,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,314.8,7.3,342.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,330.8,9.0,332.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,346.8,8.2,342.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,362.8,6.2,311.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,378.8,4.5,297.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,394.8,3.9,275.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,410.8,4.2,283.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,426.8,7.8,292.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,442.8,10.9,290.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,458.8,10.0,285.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,474.8,7.6,284.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,490.8,4.7,286.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,506.8,4.8,291.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,522.8,6.4,269.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,538.8,6.7,241.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,554.8,6.4,227.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,570.8,10.2,233.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,586.8,11.3,250.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,602.8,12.3,261.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,618.8,12.8,256.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,634.8,11.7,253.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,650.8,9.7,259.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,666.8,9.9,266.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,682.8,10.5,265.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,698.8,10.0,277.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-01T00:20:00Z,27.1503,-91.2117,714.8,10.7,268.4,0.3,'111111111,111111111,111112221'
