owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,45.0,5.3,354.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,61.0,5.0,9.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,77.0,2.7,15.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,93.0,3.5,13.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,109.0,4.7,66.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,125.0,4.7,64.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,141.0,4.3,288.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,157.0,1.8,6.3,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,173.0,1.4,123.7,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,189.0,1.3,48.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,205.0,1.9,128.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,221.0,1.8,116.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,237.0,1.3,61.4,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,253.0,2.3,52.1,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,269.0,2.9,54.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,285.0,2.7,45.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,301.0,1.8,19.4,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,317.0,2.3,80.1,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,333.0,3.9,79.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,349.0,4.0,67.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,365.0,1.4,72.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,381.0,1.0,360.0,-0.3,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,397.0,3.9,270.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,413.0,4.4,241.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,429.0,3.0,233.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,445.0,0.7,206.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,461.0,0.7,236.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,477.0,0.5,53.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,493.0,3.0,354.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,509.0,3.9,329.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,525.0,4.0,303.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,541.0,4.7,331.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,557.0,3.9,343.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,573.0,3.9,349.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,589.0,1.3,337.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,605.0,1.2,4.8,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,621.0,2.1,340.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,637.0,1.8,22.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,653.0,2.1,35.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,669.0,2.0,24.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,685.0,1.1,26.6,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,701.0,1.6,18.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,717.0,4.8,9.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,733.0,5.1,348.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,749.0,5.3,334.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,765.0,6.1,322.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,781.0,5.4,310.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,797.0,5.0,326.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,813.0,7.0,317.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,829.0,5.5,333.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,845.0,3.1,301.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,861.0,2.7,126.0,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,877.0,22.3,55.2,0.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,44.9,6.1,25.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,60.9,5.0,30.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,76.9,5.1,27.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,92.9,5.4,24.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,108.9,6.7,75.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,124.9,9.3,94.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,140.9,0.1,45.0,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,156.9,8.2,82.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,172.9,2.5,126.9,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,188.9,1.4,360.0,-0.7,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,204.9,3.2,88.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,220.9,1.9,164.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,236.9,2.1,180.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,252.9,2.5,94.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,268.9,3.8,76.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,284.9,2.5,40.1,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,300.9,0.8,29.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,316.9,2.4,65.6,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,332.9,3.4,85.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,348.9,3.4,72.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,364.9,1.3,112.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,380.9,2.6,337.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,396.9,4.0,267.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,412.9,4.5,249.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,428.9,2.7,259.5,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,444.9,0.8,262.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,460.9,0.8,203.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,476.9,1.3,355.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,492.9,4.2,353.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,508.9,3.2,335.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,524.9,4.2,305.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,540.9,4.8,328.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,556.9,4.3,342.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,572.9,3.7,347.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,588.9,2.7,340.2,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,604.9,1.3,351.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,620.9,1.9,15.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,636.9,2.3,43.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,652.9,2.3,37.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,668.9,1.4,45.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,684.9,1.1,15.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,700.9,1.2,20.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,716.9,4.1,357.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,732.9,4.8,352.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,748.9,4.5,347.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,764.9,4.8,316.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,780.9,6.0,301.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,796.9,4.3,314.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,812.9,3.5,340.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,828.9,5.2,315.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,844.9,4.3,314.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,860.9,11.9,328.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,876.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,44.8,4.6,27.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,60.8,4.4,45.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,76.8,5.1,26.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,92.8,4.6,18.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,108.8,1.7,115.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,124.8,5.7,89.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,140.8,4.4,283.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,156.8,8.5,325.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,172.8,3.2,330.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,188.8,2.6,339.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,204.8,2.1,163.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,220.8,3.1,142.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,236.8,4.0,145.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,252.8,2.8,98.1,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,268.8,4.0,73.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,284.8,2.5,76.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,300.8,2.4,55.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,316.8,3.2,97.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,332.8,3.6,109.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,348.8,3.4,63.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,364.8,1.7,40.2,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,380.8,2.1,357.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,396.8,3.7,263.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,412.8,4.5,236.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,428.8,2.1,223.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,444.8,0.8,180.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,460.8,0.7,153.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,476.8,1.0,53.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,492.8,4.1,340.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,508.8,4.1,324.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,524.8,4.4,300.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,540.8,5.5,333.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,556.8,3.7,355.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,572.8,3.7,3.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,588.8,2.7,355.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,604.8,0.9,333.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,620.8,1.1,10.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,636.8,1.8,33.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,652.8,1.7,54.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,668.8,1.8,343.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,684.8,1.3,347.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,700.8,1.3,351.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,716.8,1.7,20.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,732.8,2.1,354.6,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,748.8,4.3,321.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,764.8,4.5,316.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,780.8,4.3,308.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,796.8,7.4,316.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,812.8,6.0,319.7,-0.2,'111111111,111111111,111112221'
