owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:45:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T15:55:00Z,26.2079,-91.4436,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:05:00Z,26.2079,-91.4435,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:15:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:25:00Z,26.2079,-91.4436,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:35:00Z,26.2079,-91.4436,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:46:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T16:56:00Z,26.2079,-91.4436,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:06:00Z,26.2079,-91.4436,11.6,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:16:00Z,26.2078,-91.4436,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:26:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:36:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:46:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T17:56:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:06:00Z,26.2079,-91.4435,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:16:00Z,26.2079,-91.4435,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:26:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:36:00Z,26.2079,-91.4436,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:46:00Z,26.2078,-91.4436,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T18:56:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T19:06:00Z,26.2078,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T19:16:00Z,26.2078,-91.4436,11.4,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T19:26:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T19:36:00Z,26.2079,-91.4436,11.4,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T19:46:00Z,26.2078,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:03:00Z,26.2079,-91.4436,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:13:00Z,26.2079,-91.4436,11.5,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:23:00Z,26.2079,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:33:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:43:00Z,26.2079,-91.4436,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T20:53:00Z,26.2079,-91.4436,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:03:00Z,26.2078,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:13:00Z,26.2079,-91.4436,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:23:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:33:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:43:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T21:53:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:03:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:13:00Z,26.2079,-91.4436,11.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:23:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:33:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:43:00Z,26.2079,-91.4436,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T22:53:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:03:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:13:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:23:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:33:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:43:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-09T23:53:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:03:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:13:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:23:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:33:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:43:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T00:53:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:03:00Z,26.2079,-91.4435,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:13:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:23:00Z,26.2079,-91.4436,11.3,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:33:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:43:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T01:53:00Z,26.2079,-91.4436,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:03:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:13:00Z,26.2078,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:23:00Z,26.2078,-91.4436,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:33:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:43:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T02:53:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:03:00Z,26.2079,-91.4436,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:13:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:23:00Z,26.2079,-91.4436,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:33:00Z,26.2079,-91.4436,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:44:00Z,26.2079,-91.4436,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T03:54:00Z,26.2079,-91.4436,10.9,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:04:00Z,26.2079,-91.4436,11.1,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:14:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:24:00Z,26.2079,-91.4436,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:34:00Z,26.2079,-91.4436,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:44:00Z,26.2079,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T04:54:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:04:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:14:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:24:00Z,26.2079,-91.4436,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:34:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:44:00Z,26.2079,-91.4435,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T05:54:00Z,26.2079,-91.4436,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:04:00Z,26.2079,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:14:00Z,26.2079,-91.4436,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:24:00Z,26.2079,-91.4436,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:34:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:44:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T06:54:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:04:00Z,26.2079,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:14:00Z,26.2079,-91.4436,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:24:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:34:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:44:00Z,26.2079,-91.4436,11.1,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T07:54:00Z,26.2079,-91.4436,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:04:00Z,26.2079,-91.4435,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:14:00Z,26.2079,-91.4436,11.2,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:24:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:34:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:44:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T08:54:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:04:00Z,26.2079,-91.4435,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:14:00Z,26.2079,-91.4435,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:24:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:34:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:44:00Z,26.2079,-91.4435,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T09:54:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:04:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:14:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:24:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:34:00Z,26.2079,-91.4436,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:44:00Z,26.2079,-91.4436,11.3,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T10:54:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:04:00Z,26.2079,-91.4436,10.8,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:14:00Z,26.2079,-91.4436,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:24:00Z,26.2079,-91.4436,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:34:00Z,26.2079,-91.4436,11.0,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:44:00Z,26.2079,-91.4436,11.2,30.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T11:54:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:04:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:14:00Z,26.2079,-91.4436,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:24:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:34:00Z,26.2079,-91.4435,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:44:00Z,26.2079,-91.4435,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T12:54:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:04:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:14:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:24:00Z,26.2079,-91.4435,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:34:00Z,26.2079,-91.4436,10.9,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:44:00Z,26.2079,-91.4436,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T13:54:00Z,26.2079,-91.4436,10.8,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:04:00Z,26.2079,-91.4436,11.0,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:14:00Z,26.2079,-91.4435,11.1,30.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:24:00Z,26.2079,-91.4435,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:34:00Z,26.2079,-91.4435,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:44:00Z,26.2079,-91.4435,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T14:54:00Z,26.2079,-91.4435,11.2,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:04:00Z,26.2079,-91.4435,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:14:00Z,26.2079,-91.4436,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:24:00Z,26.2079,-91.4436,10.9,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:34:00Z,26.2078,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:44:00Z,26.2078,-91.4436,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T15:54:00Z,26.2079,-91.4436,11.3,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:04:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:14:00Z,26.2079,-91.4435,11.2,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:24:00Z,26.2079,-91.4435,11.0,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:34:00Z,26.2079,-91.4435,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:44:00Z,26.2079,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T16:54:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:04:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:14:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:24:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:34:00Z,26.2079,-91.4436,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:44:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T17:54:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:04:00Z,26.2079,-91.4436,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:14:00Z,26.2079,-91.4436,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:24:00Z,26.2079,-91.4436,11.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:34:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:44:00Z,26.2079,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T18:54:00Z,26.2079,-91.4435,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:04:00Z,26.2079,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:14:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:24:00Z,26.2079,-91.4436,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:34:00Z,26.2079,-91.4436,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:44:00Z,26.2078,-91.4436,11.1,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T19:54:00Z,26.2078,-91.4436,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:04:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:14:00Z,26.2079,-91.4436,10.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:24:00Z,26.2078,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:34:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:44:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T20:54:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:04:00Z,26.2079,-91.4436,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:15:00Z,26.2079,-91.4436,11.1,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:25:00Z,26.2079,-91.4436,11.1,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:35:00Z,26.2079,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:45:00Z,26.2079,-91.4436,10.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T21:55:00Z,26.2079,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:05:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:15:00Z,26.2079,-91.4436,11.2,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:25:00Z,26.2078,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:35:00Z,26.2078,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:45:00Z,26.2078,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T22:55:00Z,26.2078,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:05:00Z,26.2078,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:15:00Z,26.2078,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:25:00Z,26.2078,-91.4436,10.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:35:00Z,26.2078,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:45:00Z,26.2078,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-10T23:55:00Z,26.2078,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:05:00Z,26.2079,-91.4436,11.0,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:15:00Z,26.2079,-91.4436,10.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:25:00Z,26.2079,-91.4436,11.2,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:35:00Z,26.2079,-91.4436,10.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:45:00Z,26.2079,-91.4436,10.7,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T00:55:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:05:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:15:00Z,26.2079,-91.4436,10.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:25:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:35:00Z,26.2079,-91.4436,10.5,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:45:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T01:55:00Z,26.2079,-91.4436,10.9,30.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:05:00Z,26.2079,-91.4436,10.6,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:15:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:25:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:35:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:45:00Z,26.2079,-91.4436,11.0,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T02:55:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:05:00Z,26.2079,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:15:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:25:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:35:00Z,26.2079,-91.4436,10.9,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:45:00Z,26.2079,-91.4436,10.7,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T03:55:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:05:00Z,26.2079,-91.4436,10.8,30.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:15:00Z,26.2079,-91.4436,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:25:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:35:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:45:00Z,26.2079,-91.4436,11.0,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T04:55:00Z,26.2078,-91.4436,10.9,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:05:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:15:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:25:00Z,26.2079,-91.4436,10.8,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:35:00Z,26.2079,-91.4436,10.8,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:45:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T05:55:00Z,26.2079,-91.4436,10.4,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:05:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:15:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:25:00Z,26.2079,-91.4436,10.5,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:35:00Z,26.2079,-91.4436,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:45:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T06:55:00Z,26.2079,-91.4436,10.6,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T07:05:00Z,26.2079,-91.4435,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T07:15:00Z,26.2079,-91.4436,10.6,30.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T07:25:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T07:35:00Z,26.2079,-91.4436,10.7,30.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-08-11T07:45:00Z,26.2079,-91.4436,10.6,30.4,11111222
