owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,79.5,19.2,267.0,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,111.5,18.8,235.6,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,143.5,17.0,235.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,175.5,18.6,253.4,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,207.5,19.4,260.5,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,239.5,17.5,257.8,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,271.5,20.8,249.7,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,303.5,20.9,254.8,3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,335.5,20.3,258.6,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,367.5,19.9,263.9,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,399.5,19.8,259.8,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,431.5,19.8,252.7,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,463.5,20.2,263.8,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,495.5,17.2,272.7,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,527.5,15.9,273.2,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,559.5,14.6,273.9,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,591.5,12.6,274.5,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,623.5,8.5,273.4,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,655.5,9.3,274.9,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,687.5,8.2,290.6,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,719.5,9.0,296.3,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,751.5,7.8,282.6,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,783.5,6.6,259.5,6.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,815.5,4.7,270.0,6.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,847.5,4.7,292.7,6.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,879.5,3.6,279.7,6.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,911.5,2.4,284.6,6.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,943.5,3.6,186.3,5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,975.5,5.1,165.1,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,1007.5,6.0,129.6,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:03:00Z,28.2726,-88.8535,1039.5,8.8,74.9,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,79.5,22.6,256.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,111.5,22.8,251.6,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,143.5,19.7,249.2,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,175.5,20.4,253.5,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,207.5,19.9,258.4,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,239.5,18.1,261.7,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,271.5,20.8,253.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,303.5,20.2,255.1,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,335.5,18.8,256.8,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,367.5,21.1,267.0,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,399.5,19.0,263.1,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,431.5,18.7,254.2,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,463.5,19.0,265.2,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,495.5,17.6,270.7,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,527.5,16.0,275.0,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,559.5,15.0,273.4,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,591.5,12.7,272.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,623.5,7.5,277.7,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,655.5,8.3,283.9,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,687.5,9.3,288.2,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,719.5,9.6,292.6,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,751.5,8.5,291.4,5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,783.5,6.8,276.7,5.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,815.5,4.9,264.2,5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,847.5,5.2,292.6,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,879.5,4.0,298.5,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,911.5,3.6,266.8,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,943.5,2.7,203.7,3.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,975.5,5.6,164.5,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,1007.5,5.4,135.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:13:00Z,28.2726,-88.8535,1039.5,7.0,73.4,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,79.5,25.2,256.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,111.5,25.6,250.6,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,143.5,17.7,251.6,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,175.5,18.9,268.2,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,207.5,19.2,263.4,3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,239.5,17.7,255.6,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,271.5,20.9,252.8,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,303.5,18.8,257.1,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,335.5,17.2,259.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,367.5,18.8,270.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,399.5,17.6,262.1,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,431.5,18.3,259.0,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,463.5,19.3,268.5,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,495.5,18.1,274.8,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,527.5,16.4,277.7,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,559.5,14.2,281.4,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,591.5,11.9,272.4,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,623.5,9.1,280.8,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,655.5,7.4,281.8,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,687.5,8.1,285.8,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,719.5,8.9,298.3,4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,751.5,7.4,287.2,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,783.5,6.2,268.2,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,815.5,3.4,282.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,847.5,4.4,303.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,879.5,3.6,279.7,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,911.5,3.2,278.9,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,943.5,2.8,251.6,2.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,975.5,5.2,178.9,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,1007.5,5.1,146.9,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:23:00Z,28.2726,-88.8535,1039.5,7.0,85.9,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,79.5,23.3,258.6,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,111.5,21.4,242.1,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,143.5,18.9,242.6,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,175.5,18.8,248.5,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,207.5,18.1,258.5,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,239.5,17.9,254.4,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,271.5,18.9,254.3,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,303.5,18.8,259.3,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,335.5,17.7,260.9,5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,367.5,17.9,265.8,4.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,399.5,17.7,259.6,3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,431.5,17.7,258.6,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,463.5,18.0,265.2,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,495.5,16.5,276.6,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,527.5,15.7,282.2,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,559.5,12.4,279.3,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,591.5,12.3,276.1,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,623.5,8.4,270.7,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,655.5,8.2,276.3,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,687.5,7.7,289.6,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,719.5,9.1,291.2,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,751.5,7.9,285.4,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,783.5,5.7,268.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,815.5,3.8,280.7,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,847.5,5.0,300.2,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,879.5,4.4,273.9,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,911.5,3.8,270.0,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,943.5,3.7,235.9,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,975.5,4.9,171.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,1007.5,5.2,139.6,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:33:00Z,28.2726,-88.8535,1039.5,7.1,86.0,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,79.5,21.7,259.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,111.5,21.7,250.1,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,143.5,22.5,243.0,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,175.5,21.7,243.4,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,207.5,19.8,258.1,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,239.5,17.0,250.8,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,271.5,20.6,254.6,5.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,303.5,20.6,257.1,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,335.5,19.3,254.4,6.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,367.5,18.7,263.3,5.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,399.5,18.3,262.1,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,431.5,18.2,260.5,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,463.5,18.8,269.4,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,495.5,16.1,274.3,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,527.5,15.4,277.4,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,559.5,14.6,276.3,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,591.5,12.2,272.3,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,623.5,8.8,268.0,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,655.5,10.2,274.5,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,687.5,7.8,284.0,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,719.5,10.1,286.6,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,751.5,8.5,281.6,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,783.5,6.9,259.2,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,815.5,5.5,260.5,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,847.5,6.6,288.4,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,879.5,6.4,279.9,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,911.5,5.1,267.8,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,943.5,4.7,239.0,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,975.5,5.0,184.6,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,1007.5,5.6,158.0,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:43:00Z,28.2726,-88.8535,1039.5,4.8,94.8,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,79.5,24.9,260.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,111.5,26.0,254.8,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,143.5,25.7,249.5,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,175.5,22.8,252.9,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,207.5,20.4,256.1,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,239.5,20.0,255.2,6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,271.5,20.9,249.0,6.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,303.5,21.5,253.0,7.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,335.5,19.1,253.8,7.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,367.5,20.2,264.3,6.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,399.5,19.7,257.4,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,431.5,20.4,256.7,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,463.5,19.1,267.9,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,495.5,18.1,270.9,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,527.5,14.9,276.2,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,559.5,14.7,275.1,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,591.5,13.1,275.7,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,623.5,8.8,272.0,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,655.5,9.7,274.7,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,687.5,8.6,283.4,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-08-01T00:53:00Z,28.2726,-88.8535,719.5,10.2,287.7,2.7,'111111114,111111114,111112224'
