owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,43.3,70.5,61.4,11.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,59.3,74.8,60.9,7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,75.3,70.2,64.8,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,91.3,59.8,68.1,10.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,107.3,58.0,65.7,11.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,123.3,52.3,59.7,11.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,139.3,49.3,64.9,12.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,155.3,47.9,61.0,13.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,171.3,43.8,67.6,12.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,187.3,40.0,62.6,9.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,203.3,32.1,63.5,9.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,219.3,30.0,68.3,7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,235.3,29.4,67.6,7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,251.3,28.4,64.5,6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,267.3,25.9,70.6,7.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,283.3,23.4,68.2,6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,299.3,23.3,75.8,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,315.3,22.7,76.2,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,331.3,21.2,72.7,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,347.3,16.1,84.3,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,363.3,15.2,87.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,379.3,11.7,62.6,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,395.3,9.8,52.1,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,411.3,10.6,43.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,427.3,8.6,59.8,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,443.3,8.7,69.1,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,459.3,7.9,84.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,475.3,7.8,72.0,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,491.3,4.2,69.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,507.3,4.7,42.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,523.3,6.2,62.2,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,539.3,6.6,89.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,555.3,7.7,87.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,571.3,7.9,95.8,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,587.3,6.8,88.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,603.3,4.3,64.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,619.3,4.7,44.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,635.3,7.2,19.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,651.3,4.7,44.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,667.3,5.2,62.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,683.3,7.0,41.0,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,699.3,6.1,30.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,715.3,8.7,20.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,731.3,9.7,28.9,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,747.3,7.0,34.6,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,763.3,5.5,41.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,779.3,6.2,37.8,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,795.3,8.2,40.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,811.3,9.3,27.7,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,827.3,8.1,19.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,843.3,7.5,34.7,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,859.3,7.1,57.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,875.3,6.1,63.9,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,891.3,7.3,63.1,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,907.3,6.6,94.3,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,923.3,7.4,90.8,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,939.3,9.5,106.5,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,955.3,9.2,111.0,3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,971.3,6.3,105.6,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,987.3,6.4,99.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,1003.3,11.9,112.7,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,1019.3,12.7,129.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,1035.3,9.7,104.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,1051.3,11.4,132.5,1.1,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,1067.3,10.9,97.9,0.5,'111114411,111114411,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,43.3,71.4,60.1,10.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,59.3,72.7,59.4,8.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,75.3,73.5,63.2,7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,91.3,60.6,66.8,11.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,107.3,58.3,62.1,11.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,123.3,53.1,56.1,10.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,139.3,50.6,62.5,11.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,155.3,48.2,61.6,12.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,171.3,46.3,65.2,10.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,187.3,42.7,63.6,9.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,203.3,33.4,64.3,7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,219.3,32.3,61.3,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,235.3,30.6,64.3,7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,251.3,29.5,63.2,6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,267.3,27.3,69.0,6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,283.3,22.7,65.8,6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,299.3,23.3,74.1,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,315.3,23.5,75.4,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,331.3,18.4,73.6,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,347.3,14.5,77.7,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,363.3,12.5,75.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,379.3,11.6,59.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,395.3,13.8,51.5,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,411.3,8.3,46.5,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,427.3,10.4,43.8,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,443.3,9.2,75.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,459.3,8.7,74.1,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,475.3,7.3,63.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,491.3,5.6,51.5,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,507.3,4.7,63.4,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,523.3,6.4,74.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,539.3,6.8,96.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,555.3,6.2,105.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,571.3,8.4,80.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,587.3,4.3,75.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,603.3,3.0,53.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,619.3,6.4,47.5,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,635.3,6.3,37.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,651.3,7.2,62.7,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,667.3,6.2,58.1,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,683.3,7.9,37.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,699.3,5.1,51.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,715.3,7.0,18.4,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,731.3,8.7,23.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,747.3,9.1,31.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,763.3,9.3,50.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,779.3,6.7,56.5,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,795.3,8.5,41.2,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,811.3,9.0,22.9,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,827.3,7.9,37.3,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,843.3,8.7,40.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,859.3,5.9,42.3,5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,875.3,6.2,58.1,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,891.3,6.9,75.0,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,907.3,8.8,86.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,923.3,6.5,85.6,4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,939.3,9.1,103.3,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,955.3,8.1,106.4,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,971.3,9.1,96.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,987.3,10.3,102.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,1003.3,11.8,124.6,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,1019.3,15.2,128.1,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,1035.3,11.9,137.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,1051.3,15.8,129.6,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,1067.3,13.4,142.3,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,43.3,70.5,60.5,9.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,59.3,74.1,57.8,8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,75.3,73.3,64.9,8.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,91.3,60.1,67.8,11.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,107.3,57.2,61.1,11.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,123.3,52.1,55.8,10.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,139.3,48.2,60.0,10.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,155.3,45.4,59.3,12.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,171.3,44.6,70.8,10.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,187.3,39.3,62.6,9.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,203.3,34.5,64.8,7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,219.3,31.0,62.1,8.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,235.3,30.2,67.4,8.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,251.3,30.4,63.0,7.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,267.3,26.7,66.1,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,283.3,22.8,63.7,6.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,299.3,22.7,75.2,6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,315.3,22.7,67.5,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,331.3,20.1,70.2,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,347.3,14.6,83.7,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,363.3,13.4,77.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,379.3,12.9,64.8,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,395.3,12.4,56.2,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,411.3,10.4,41.5,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,427.3,8.9,58.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,443.3,9.6,52.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,459.3,8.4,59.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,475.3,6.8,46.2,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,491.3,6.6,54.9,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,507.3,5.7,80.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,523.3,3.0,36.9,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,539.3,4.0,56.3,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,555.3,7.9,81.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,571.3,6.0,98.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,587.3,4.4,53.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,603.3,4.5,11.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,619.3,6.5,32.5,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,635.3,7.8,13.3,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,651.3,7.3,31.5,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,667.3,5.3,62.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,683.3,6.4,18.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,699.3,5.1,27.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,715.3,6.6,35.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,731.3,8.6,29.2,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,747.3,7.8,40.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,763.3,6.2,32.4,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,779.3,7.7,65.4,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,795.3,9.2,45.0,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,811.3,8.8,38.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,827.3,7.1,26.9,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,843.3,5.8,31.0,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,859.3,5.5,39.1,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,875.3,6.3,48.2,4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,891.3,5.6,79.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,907.3,7.8,80.4,3.8,'111111111,111111111,111112221'
