owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2024-02-02T19:45:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T19:55:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:05:00Z,28.4451,-89.0435,10.0,62.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:15:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:25:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:35:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:45:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T20:55:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:05:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:15:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:25:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:35:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:45:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T21:55:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:05:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:15:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:25:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:35:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:45:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T22:55:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:05:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:15:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:25:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:35:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:45:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-02T23:55:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:05:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:15:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:25:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:35:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:45:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T00:55:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:05:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:15:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:25:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:35:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:45:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T01:55:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:05:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:15:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:25:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:35:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:45:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T02:55:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:05:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:15:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:25:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:35:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:45:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T03:55:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:05:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:15:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:25:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:35:00Z,28.4451,-89.0435,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:45:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T04:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:15:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:25:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:35:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:45:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T05:55:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:05:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:25:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:35:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:45:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T06:55:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:05:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:15:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:25:00Z,28.4451,-89.0435,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:35:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:45:00Z,28.4451,-89.0435,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T07:55:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:05:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:15:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:25:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:35:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:45:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T08:55:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:05:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:15:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:25:00Z,28.4451,-89.0435,10.0,69.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:35:00Z,28.4451,-89.0435,10.0,71.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:45:00Z,28.4451,-89.0435,10.0,71.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T09:55:00Z,28.4451,-89.0435,10.0,71.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:05:00Z,28.4451,-89.0435,10.0,71.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:15:00Z,28.4451,-89.0435,10.0,70.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:25:00Z,28.4451,-89.0435,10.0,69.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:35:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:45:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T10:55:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:05:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:15:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:25:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:35:00Z,28.4451,-89.0435,10.0,69.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:45:00Z,28.4451,-89.0435,10.0,69.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T11:55:00Z,28.4451,-89.0435,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:05:00Z,28.4451,-89.0435,10.0,69.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:15:00Z,28.4451,-89.0435,10.0,69.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:25:00Z,28.4451,-89.0435,10.0,69.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:35:00Z,28.4451,-89.0435,10.0,69.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:45:00Z,28.4451,-89.0435,10.0,70.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T12:55:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:05:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:15:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:25:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:35:00Z,28.4451,-89.0435,10.0,70.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:45:00Z,28.4451,-89.0435,10.0,69.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T13:55:00Z,28.4451,-89.0435,10.0,70.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:05:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:15:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:25:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:35:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:45:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T14:55:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:05:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:15:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:25:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:35:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:45:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T15:55:00Z,28.4451,-89.0435,10.0,67.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:05:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:15:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:25:00Z,28.4451,-89.0435,10.0,68.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:35:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:45:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T16:55:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:05:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:25:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:35:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:45:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T17:55:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:05:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:15:00Z,28.4451,-89.0435,10.0,68.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:25:00Z,28.4451,-89.0435,10.0,68.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:35:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:45:00Z,28.4451,-89.0435,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T18:55:00Z,28.4451,-89.0435,10.0,68.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:05:00Z,28.4451,-89.0435,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:15:00Z,28.4451,-89.0435,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:25:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:35:00Z,28.4451,-89.0435,10.0,68.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:45:00Z,28.4451,-89.0435,10.0,68.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T19:55:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:05:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:15:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:25:00Z,28.4451,-89.0435,10.0,68.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:35:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:45:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T20:55:00Z,28.4451,-89.0435,10.0,68.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:05:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:15:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:25:00Z,28.4451,-89.0435,10.0,68.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:35:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:45:00Z,28.4451,-89.0435,10.0,67.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T21:55:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:05:00Z,28.4451,-89.0435,10.0,67.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:15:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:25:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:35:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:45:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T22:55:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:05:00Z,28.4451,-89.0435,10.0,67.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:15:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:25:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:35:00Z,28.4451,-89.0435,10.0,67.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:45:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-03T23:55:00Z,28.4451,-89.0435,10.0,67.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:15:00Z,28.4451,-89.0435,10.0,67.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:35:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T00:55:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:05:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:15:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:25:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:35:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:45:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T01:55:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:05:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:15:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:25:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:35:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:45:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T02:55:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:05:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:15:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:25:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:35:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:45:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T03:55:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:15:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:25:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:35:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:45:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T04:55:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:05:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:15:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:25:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:35:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:45:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T05:55:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:05:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:15:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:25:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:35:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:45:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T06:55:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:05:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:25:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:35:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:45:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T07:55:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:05:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:15:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:25:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:35:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:45:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T08:55:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:05:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:15:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:25:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:35:00Z,28.4451,-89.0435,10.0,67.7,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:45:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T09:55:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:05:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:15:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:25:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:35:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:45:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T10:55:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:05:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:15:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:25:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:35:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:45:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T11:55:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T12:05:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2024-02-04T12:15:00Z,28.4451,-89.0435,10.0,66.2,11144222
