owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,79.4,13.0,247.0,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,111.4,16.8,199.5,-5.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,143.4,18.3,200.8,-3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,175.4,18.4,187.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,207.4,17.7,208.3,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,239.4,15.7,201.3,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,271.4,14.7,204.1,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,303.4,12.6,213.3,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,335.4,10.3,222.2,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,367.4,10.2,219.0,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,399.4,10.1,222.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,431.4,8.1,217.4,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,463.4,7.5,212.0,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,495.4,8.4,212.4,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,527.4,6.4,206.2,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,559.4,8.8,214.8,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,591.4,9.8,214.7,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,623.4,7.8,218.2,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,655.4,7.3,205.2,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,687.4,6.7,189.5,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,719.4,9.7,190.7,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,751.4,10.5,195.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,783.4,8.0,199.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,815.4,4.8,207.1,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,847.4,5.9,197.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,879.4,6.2,174.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,911.4,5.8,164.1,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,943.4,5.9,161.3,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,975.4,3.5,175.1,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,1007.4,4.6,192.5,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:04:00Z,28.2711,-88.8523,1039.4,4.6,192.5,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,79.4,12.4,236.8,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,111.4,17.0,185.4,-6.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,143.4,20.2,196.4,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,175.4,21.2,194.5,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,207.4,19.3,208.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,239.4,16.3,203.6,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,271.4,14.8,204.3,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,303.4,13.6,210.5,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,335.4,11.3,220.3,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,367.4,11.7,213.1,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,399.4,9.3,224.6,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,431.4,8.1,225.5,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,463.4,7.4,217.3,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,495.4,8.7,224.5,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,527.4,7.3,220.0,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,559.4,9.0,216.0,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,591.4,10.5,217.6,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,623.4,8.2,216.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,655.4,6.4,208.2,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,687.4,7.9,195.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,719.4,9.6,189.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,751.4,10.9,199.9,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,783.4,9.4,205.8,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,815.4,5.0,219.4,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,847.4,5.5,196.8,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,879.4,6.2,175.4,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,911.4,5.6,159.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,943.4,5.9,163.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,975.4,4.0,177.1,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,1007.4,5.1,176.6,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:14:00Z,28.2711,-88.8523,1039.4,4.9,194.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,79.4,10.0,246.5,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,111.4,15.4,197.7,-5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,143.4,20.7,193.1,-2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,175.4,21.6,196.2,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,207.4,19.5,206.2,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,239.4,16.2,199.9,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,271.4,13.9,202.9,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,303.4,12.2,209.5,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,335.4,11.4,209.9,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,367.4,10.2,218.7,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,399.4,9.6,210.0,2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,431.4,7.2,208.0,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,463.4,5.9,213.1,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,495.4,8.5,208.1,2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,527.4,6.3,206.6,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,559.4,7.9,212.1,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,591.4,9.3,213.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,623.4,7.2,225.0,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,655.4,6.0,211.3,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,687.4,8.5,187.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,719.4,11.5,186.5,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,751.4,11.6,194.5,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,783.4,8.8,207.7,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,815.4,6.1,210.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,847.4,6.2,200.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,879.4,6.2,188.4,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,911.4,6.1,161.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,943.4,4.6,159.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,975.4,3.4,161.0,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,1007.4,4.7,188.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:24:00Z,28.2711,-88.8523,1039.4,3.5,194.8,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,79.4,10.9,243.2,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,111.4,16.0,197.1,-5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,143.4,20.3,197.5,-2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,175.4,20.2,197.9,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,207.4,19.7,205.5,4.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,239.4,16.0,198.5,5.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,271.4,15.0,201.4,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,303.4,11.6,208.3,5.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,335.4,10.6,209.5,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,367.4,9.8,206.6,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,399.4,9.5,213.9,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,431.4,6.5,207.3,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,463.4,7.0,212.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,495.4,8.0,211.7,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,527.4,5.2,205.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,559.4,7.2,196.2,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,591.4,7.9,208.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,623.4,5.9,226.4,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,655.4,5.4,195.1,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,687.4,7.2,186.3,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,719.4,9.9,182.9,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,751.4,11.1,194.7,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,783.4,9.7,209.7,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,815.4,5.4,211.3,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,847.4,6.1,189.5,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,879.4,6.1,180.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,911.4,5.8,171.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,943.4,5.0,161.2,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,975.4,5.6,178.0,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,1007.4,4.1,170.1,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:34:00Z,28.2711,-88.8523,1039.4,4.5,183.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,79.4,10.8,250.6,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,111.4,12.3,204.9,-5.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,143.4,19.3,204.8,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,175.4,20.9,198.4,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,207.4,19.2,204.0,6.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,239.4,16.8,199.5,7.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,271.4,14.5,203.6,7.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,303.4,12.7,202.1,6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,335.4,10.3,205.3,5.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,367.4,10.6,215.0,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,399.4,9.3,210.4,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,431.4,6.8,209.2,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,463.4,6.3,210.7,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,495.4,6.8,208.8,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,527.4,6.3,208.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,559.4,7.1,209.4,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,591.4,7.8,207.6,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,623.4,6.4,228.1,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,655.4,4.4,194.3,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,687.4,8.1,177.9,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,719.4,9.2,182.5,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,751.4,11.4,194.8,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,783.4,9.0,200.3,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,815.4,5.2,214.0,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,847.4,5.7,204.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,879.4,6.2,183.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,911.4,6.0,171.3,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,943.4,5.1,159.4,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,975.4,5.7,187.0,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,1007.4,5.2,190.0,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:44:00Z,28.2711,-88.8523,1039.4,4.5,196.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,79.4,9.3,251.2,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,111.4,14.1,205.1,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,143.4,20.5,201.8,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,175.4,20.5,194.4,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,207.4,19.1,202.4,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,239.4,18.3,199.4,6.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,271.4,16.5,201.3,4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,303.4,11.8,203.5,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,335.4,11.5,203.7,3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,367.4,10.5,214.9,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,399.4,8.9,220.0,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,431.4,6.3,198.4,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,463.4,6.2,213.2,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,495.4,7.2,215.9,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,527.4,5.4,209.9,0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,559.4,7.3,208.7,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,591.4,8.9,216.4,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,623.4,7.3,221.1,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,655.4,5.8,194.0,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-05-01T00:54:00Z,28.2711,-88.8523,687.4,7.6,185.3,0.5,'111111114,111111114,111112224'
