owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,31.0,36.5,131.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,51.0,41.0,130.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,71.0,35.6,139.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,91.0,33.7,144.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,111.0,32.7,146.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,131.0,29.4,149.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,151.0,27.3,150.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,171.0,24.5,151.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,191.0,28.1,152.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,211.0,28.2,155.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,231.0,28.1,156.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,251.0,29.7,153.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,271.0,31.3,152.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,291.0,30.6,148.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,311.0,30.1,146.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,331.0,27.2,151.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,351.0,25.6,149.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,371.0,22.4,144.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,391.0,21.2,150.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,411.0,21.5,154.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,431.0,21.2,155.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,451.0,20.2,156.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,471.0,17.2,151.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,491.0,16.9,154.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,511.0,18.6,162.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,531.0,16.2,152.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,551.0,15.6,149.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,571.0,16.3,149.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,591.0,15.0,157.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,611.0,15.9,156.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,631.0,13.0,158.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,651.0,12.1,177.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,671.0,11.1,168.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,31.0,38.9,140.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,51.0,36.1,136.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,71.0,33.1,145.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,91.0,29.2,150.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,111.0,30.9,152.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,131.0,29.3,157.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,151.0,29.8,155.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,171.0,27.4,157.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,191.0,28.0,157.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,211.0,28.8,154.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,231.0,27.3,156.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,251.0,28.6,152.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,271.0,28.7,151.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,291.0,28.7,145.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,311.0,27.4,150.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,331.0,27.2,150.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,351.0,26.9,149.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,371.0,23.2,143.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,391.0,22.7,149.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,411.0,23.6,153.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,431.0,24.2,152.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,451.0,21.1,157.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,471.0,19.1,162.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,491.0,18.9,166.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,511.0,21.4,163.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,531.0,18.9,158.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,551.0,20.2,155.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,571.0,19.2,153.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,591.0,16.4,156.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,611.0,17.2,164.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,631.0,16.0,162.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,651.0,13.6,155.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,671.0,14.5,169.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,31.0,29.6,130.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,51.0,30.1,127.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,71.0,33.6,147.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,91.0,32.7,150.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,111.0,34.6,151.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,131.0,32.3,155.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,151.0,28.9,153.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,171.0,26.2,155.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,191.0,27.7,154.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,211.0,29.4,154.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,231.0,28.2,151.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,251.0,29.4,151.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,271.0,31.1,148.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,291.0,30.5,145.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,311.0,29.7,145.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,331.0,28.0,148.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,351.0,24.7,145.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,371.0,22.1,143.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,391.0,22.1,146.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,411.0,22.4,151.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,431.0,22.3,149.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,451.0,21.5,142.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,471.0,17.6,146.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,491.0,17.9,155.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,511.0,17.9,152.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,531.0,19.6,157.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,551.0,18.9,153.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,571.0,17.2,155.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,591.0,16.6,153.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,611.0,15.3,152.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,631.0,14.3,159.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,651.0,13.9,157.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,671.0,11.1,176.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999922,999999992,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,31.0,32.1,122.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,51.0,29.7,125.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,71.0,34.8,146.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,91.0,31.8,147.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,111.0,32.0,148.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,131.0,32.6,155.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,151.0,31.9,150.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,171.0,28.0,157.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,191.0,29.3,155.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,211.0,31.0,154.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,231.0,30.0,153.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,251.0,30.0,149.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,271.0,30.4,148.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,291.0,29.7,145.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,311.0,29.5,146.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,331.0,28.2,151.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,351.0,25.9,147.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,371.0,22.4,145.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,391.0,22.9,146.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,411.0,24.5,151.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,431.0,24.1,150.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,451.0,20.9,147.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,471.0,18.7,150.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,491.0,15.9,152.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,511.0,18.3,155.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,531.0,19.8,155.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,551.0,19.2,151.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,571.0,17.5,147.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,591.0,15.0,155.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:2,2023-10-01T01:11:00Z,27.2070,-90.2830,611.0,15.4,149.8,-9999.0,'111112222,111112222,999999992'
