owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-10-01T00:00:00Z,27.2070,-90.2830,1343.7,6.7,7.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T00:20:00Z,27.2070,-90.2830,1343.7,6.9,6.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T00:40:00Z,27.2070,-90.2830,1343.7,6.3,7.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T01:00:00Z,27.2070,-90.2830,1343.7,6.3,6.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T01:20:00Z,27.2070,-90.2830,1343.7,4.8,13.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T01:40:00Z,27.2070,-90.2830,1343.7,5.9,11.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T02:00:00Z,27.2070,-90.2830,1343.7,4.9,12.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T02:20:00Z,27.2070,-90.2830,1343.7,4.6,1.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T02:40:00Z,27.2070,-90.2830,1343.7,3.1,13.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T03:00:00Z,27.2070,-90.2830,1343.7,3.6,15.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T03:20:00Z,27.2070,-90.2830,1343.7,3.8,17.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T03:40:00Z,27.2070,-90.2830,1343.7,2.9,355.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T04:00:00Z,27.2070,-90.2830,1343.7,4.0,28.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T04:20:00Z,27.2070,-90.2830,1343.7,4.1,23.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T04:40:00Z,27.2070,-90.2830,1343.7,3.3,43.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T05:00:00Z,27.2070,-90.2830,1343.7,3.6,21.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T05:20:00Z,27.2070,-90.2830,1343.7,4.1,35.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T05:40:00Z,27.2070,-90.2830,1343.7,4.6,36.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T06:00:00Z,27.2070,-90.2830,1343.7,5.0,26.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T06:20:00Z,27.2070,-90.2830,1343.7,5.5,41.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T06:40:00Z,27.2070,-90.2830,1343.7,5.6,27.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T07:00:00Z,27.2070,-90.2830,1343.7,5.4,20.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T07:20:00Z,27.2070,-90.2830,1343.7,4.8,30.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T07:40:00Z,27.2070,-90.2830,1343.7,4.8,31.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T08:00:00Z,27.2070,-90.2830,1343.7,4.7,33.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T08:20:00Z,27.2070,-90.2830,1343.7,6.1,9.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T08:40:00Z,27.2070,-90.2830,1343.7,5.0,16.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T09:00:00Z,27.2070,-90.2830,1343.7,4.7,19.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T09:20:00Z,27.2070,-90.2830,1343.7,4.5,6.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T09:40:00Z,27.2070,-90.2830,1343.7,4.8,17.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T10:00:00Z,27.2070,-90.2830,1343.7,4.7,10.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T10:20:00Z,27.2070,-90.2830,1343.7,4.9,8.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T10:40:00Z,27.2070,-90.2830,1342.7,4.7,18.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T11:00:00Z,27.2070,-90.2830,1342.7,3.4,19.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T11:20:00Z,27.2070,-90.2830,1342.7,3.6,15.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T11:40:00Z,27.2070,-90.2830,1342.7,2.9,26.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T12:00:00Z,27.2070,-90.2830,1342.7,3.3,35.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T12:20:00Z,27.2070,-90.2830,1342.7,4.3,37.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T12:40:00Z,27.2070,-90.2830,1342.7,3.5,31.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T13:00:00Z,27.2070,-90.2830,1342.7,3.8,35.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T13:20:00Z,27.2070,-90.2830,1342.7,4.1,38.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T13:40:00Z,27.2070,-90.2830,1342.7,3.4,36.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T14:00:00Z,27.2070,-90.2830,1342.7,3.0,35.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T14:20:00Z,27.2070,-90.2830,1342.7,3.4,59.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T14:40:00Z,27.2070,-90.2830,1342.7,3.5,36.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T15:00:00Z,27.2070,-90.2830,1342.7,3.4,55.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T15:20:00Z,27.2070,-90.2830,1342.7,4.6,56.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T15:40:00Z,27.2070,-90.2830,1342.7,4.2,66.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T16:00:00Z,27.2070,-90.2830,1342.7,4.5,74.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T16:20:00Z,27.2070,-90.2830,1342.7,4.6,63.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T16:40:00Z,27.2070,-90.2830,1342.7,4.7,66.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T17:00:00Z,27.2070,-90.2830,1342.7,4.7,75.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T17:20:00Z,27.2070,-90.2830,1342.7,4.8,66.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T17:40:00Z,27.2070,-90.2830,1342.7,4.9,66.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T18:00:00Z,27.2070,-90.2830,1342.7,4.7,67.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T18:20:00Z,27.2070,-90.2830,1343.7,4.0,43.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T18:40:00Z,27.2070,-90.2830,1343.7,4.0,55.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T19:00:00Z,27.2070,-90.2830,1343.7,6.7,75.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T19:20:00Z,27.2070,-90.2830,1343.7,6.3,71.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T19:40:00Z,27.2070,-90.2830,1343.7,5.8,78.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T20:00:00Z,27.2070,-90.2830,1343.7,5.6,77.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T20:20:00Z,27.2070,-90.2830,1343.7,4.3,60.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T20:40:00Z,27.2070,-90.2830,1343.7,4.5,66.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T21:00:00Z,27.2070,-90.2830,1343.7,4.3,56.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T21:20:00Z,27.2070,-90.2830,1343.7,4.6,39.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T21:40:00Z,27.2070,-90.2830,1343.7,4.3,37.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T22:00:00Z,27.2070,-90.2830,1343.7,4.9,40.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T22:20:00Z,27.2070,-90.2830,1343.7,4.7,9.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T22:40:00Z,27.2070,-90.2830,1343.7,4.9,25.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T23:00:00Z,27.2070,-90.2830,1343.7,6.2,22.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T23:20:00Z,27.2070,-90.2830,1343.7,6.6,18.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-01T23:40:00Z,27.2070,-90.2830,1343.7,5.5,13.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T00:00:00Z,27.2070,-90.2830,1343.7,6.0,356.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T00:20:00Z,27.2070,-90.2830,1343.7,5.3,356.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T00:40:00Z,27.2070,-90.2830,1343.7,5.9,2.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T01:00:00Z,27.2070,-90.2830,1343.7,6.0,5.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T01:20:00Z,27.2070,-90.2830,1343.7,5.6,1.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T01:40:00Z,27.2070,-90.2830,1343.7,4.4,1.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T02:00:00Z,27.2070,-90.2830,1343.7,5.0,358.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T02:20:00Z,27.2070,-90.2830,1343.7,4.4,353.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T02:40:00Z,27.2070,-90.2830,1343.7,3.8,2.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T03:00:00Z,27.2070,-90.2830,1343.7,4.8,11.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T03:20:00Z,27.2070,-90.2830,1343.7,4.2,17.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T03:40:00Z,27.2070,-90.2830,1343.7,3.9,9.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T04:00:00Z,27.2070,-90.2830,1343.7,5.2,7.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T04:20:00Z,27.2070,-90.2830,1343.7,3.9,1.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T04:40:00Z,27.2070,-90.2830,1343.7,3.2,8.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T05:00:00Z,27.2070,-90.2830,1343.7,2.8,19.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T05:20:00Z,27.2070,-90.2830,1343.7,2.8,11.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T05:40:00Z,27.2070,-90.2830,1343.7,3.7,19.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T06:00:00Z,27.2070,-90.2830,1343.7,4.0,12.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T06:20:00Z,27.2070,-90.2830,1343.7,4.0,12.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T06:40:00Z,27.2070,-90.2830,1343.7,5.5,17.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T07:00:00Z,27.2070,-90.2830,1343.7,6.3,26.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T07:20:00Z,27.2070,-90.2830,1343.7,6.8,15.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T07:40:00Z,27.2070,-90.2830,1343.7,6.6,17.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T08:00:00Z,27.2070,-90.2830,1343.7,7.9,17.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T08:20:00Z,27.2070,-90.2830,1343.7,8.3,24.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T08:40:00Z,27.2070,-90.2830,1343.7,7.0,16.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T09:00:00Z,27.2070,-90.2830,1343.7,7.4,14.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T09:20:00Z,27.2070,-90.2830,1343.7,6.8,19.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T09:40:00Z,27.2070,-90.2830,1343.7,5.7,21.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T10:00:00Z,27.2070,-90.2830,1343.7,5.9,19.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T10:20:00Z,27.2070,-90.2830,1343.7,7.3,11.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T10:40:00Z,27.2070,-90.2830,1342.7,7.9,11.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T11:00:00Z,27.2070,-90.2830,1342.7,7.8,6.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T11:20:00Z,27.2070,-90.2830,1342.7,7.3,6.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T11:40:00Z,27.2070,-90.2830,1342.7,6.8,2.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T12:00:00Z,27.2070,-90.2830,1342.7,7.4,11.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T12:20:00Z,27.2070,-90.2830,1342.7,7.6,7.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T12:40:00Z,27.2070,-90.2830,1342.7,8.2,16.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T13:00:00Z,27.2070,-90.2830,1342.7,7.3,10.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T13:20:00Z,27.2070,-90.2830,1342.7,6.1,12.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T13:40:00Z,27.2070,-90.2830,1342.7,6.2,13.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T14:00:00Z,27.2070,-90.2830,1342.7,4.9,1.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T14:20:00Z,27.2070,-90.2830,1342.7,3.8,5.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T14:40:00Z,27.2070,-90.2830,1342.7,3.1,12.0,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T15:00:00Z,27.2070,-90.2830,1342.7,4.2,33.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T15:20:00Z,27.2070,-90.2830,1342.7,4.6,19.8,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T15:40:00Z,27.2070,-90.2830,1342.7,3.9,9.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T16:00:00Z,27.2070,-90.2830,1342.7,4.3,19.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T16:20:00Z,27.2070,-90.2830,1342.7,3.3,23.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T16:40:00Z,27.2070,-90.2830,1342.7,3.1,21.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T17:00:00Z,27.2070,-90.2830,1342.7,2.9,16.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T17:20:00Z,27.2070,-90.2830,1342.7,3.1,8.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T17:40:00Z,27.2070,-90.2830,1342.7,2.5,5.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T18:00:00Z,27.2070,-90.2830,1342.7,2.3,1.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T18:20:00Z,27.2070,-90.2830,1342.7,1.5,12.3,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T18:40:00Z,27.2070,-90.2830,1342.7,2.9,29.3,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T19:00:00Z,27.2070,-90.2830,1342.7,2.8,48.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T19:20:00Z,27.2070,-90.2830,1342.7,2.5,49.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T19:40:00Z,27.2070,-90.2830,1342.7,3.2,53.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T20:00:00Z,27.2070,-90.2830,1342.7,3.8,49.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T20:20:00Z,27.2070,-90.2830,1342.7,3.2,52.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T20:40:00Z,27.2070,-90.2830,1342.7,3.5,69.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T21:00:00Z,27.2070,-90.2830,1342.7,3.4,63.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T21:20:00Z,27.2070,-90.2830,1343.7,2.0,44.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T21:40:00Z,27.2070,-90.2830,1343.7,2.7,41.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T22:00:00Z,27.2070,-90.2830,1343.7,2.6,46.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T22:20:00Z,27.2070,-90.2830,1343.7,2.7,44.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T22:40:00Z,27.2070,-90.2830,1343.7,2.6,61.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T23:00:00Z,27.2070,-90.2830,1343.7,3.6,50.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T23:20:00Z,27.2070,-90.2830,1343.7,3.4,38.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-02T23:40:00Z,27.2070,-90.2830,1343.7,3.8,26.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T00:00:00Z,27.2070,-90.2830,1343.7,5.2,29.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T00:20:00Z,27.2070,-90.2830,1343.7,4.3,36.5,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T00:40:00Z,27.2070,-90.2830,1343.7,3.8,22.2,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T01:00:00Z,27.2070,-90.2830,1343.7,3.6,23.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T01:20:00Z,27.2070,-90.2830,1343.7,3.5,27.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T01:40:00Z,27.2070,-90.2830,1343.7,3.3,11.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T02:00:00Z,27.2070,-90.2830,1343.7,2.8,11.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T02:20:00Z,27.2070,-90.2830,1343.7,2.4,22.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T02:40:00Z,27.2070,-90.2830,1343.7,5.2,351.3,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T03:00:00Z,27.2070,-90.2830,1343.7,4.6,4.7,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T03:20:00Z,27.2070,-90.2830,1343.7,6.6,350.6,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T03:40:00Z,27.2070,-90.2830,1343.7,4.6,354.9,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T04:00:00Z,27.2070,-90.2830,1343.7,3.3,349.1,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T04:20:00Z,27.2070,-90.2830,1343.7,1.7,351.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T04:40:00Z,27.2070,-90.2830,1343.7,1.9,337.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T05:00:00Z,27.2070,-90.2830,1343.7,2.0,355.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T05:20:00Z,27.2070,-90.2830,1343.7,2.9,359.1,-9999.0,'111332222,111442222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T05:40:00Z,27.2070,-90.2830,1343.7,2.1,3.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T06:00:00Z,27.2070,-90.2830,1343.7,1.9,22.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T06:20:00Z,27.2070,-90.2830,1343.7,3.0,355.4,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T06:40:00Z,27.2070,-90.2830,1343.7,3.2,6.4,-9999.0,'111112222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T07:00:00Z,27.2070,-90.2830,1343.7,2.6,1.0,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T07:20:00Z,27.2070,-90.2830,1343.7,2.1,345.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T07:40:00Z,27.2070,-90.2830,1343.7,2.7,18.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T08:00:00Z,27.2070,-90.2830,1343.7,2.2,355.9,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T08:20:00Z,27.2070,-90.2830,1343.7,2.0,6.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T08:40:00Z,27.2070,-90.2830,1343.7,2.3,3.5,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T09:00:00Z,27.2070,-90.2830,1343.7,2.5,358.8,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T09:20:00Z,27.2070,-90.2830,1343.7,1.9,330.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T09:40:00Z,27.2070,-90.2830,1343.7,1.2,336.7,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T10:00:00Z,27.2070,-90.2830,1343.7,1.9,352.1,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T10:20:00Z,27.2070,-90.2830,1343.7,2.1,350.3,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T10:40:00Z,27.2070,-90.2830,1343.7,2.3,358.6,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T11:00:00Z,27.2070,-90.2830,1343.7,2.4,344.2,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T11:20:00Z,27.2070,-90.2830,1343.7,2.1,335.8,-9999.0,'111332222,111112222,999999992'
BP,ioos:station:wmo:42369:3,2023-10-03T11:40:00Z,27.2070,-90.2830,1343.7,1.8,341.7,-9999.0,'111332222,111112222,999999992'
