owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,44.1,19.1,144.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,60.1,17.0,148.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,76.1,3.8,141.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,92.1,5.5,75.2,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,108.1,2.7,103.0,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,124.1,4.7,140.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,140.1,7.6,129.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,156.1,4.2,144.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,172.1,1.3,180.0,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,188.1,2.3,200.0,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,204.1,3.2,161.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,220.1,6.5,197.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,236.1,5.9,171.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,252.1,5.1,155.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,268.1,4.5,159.1,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,284.1,3.2,71.6,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,300.1,5.2,7.7,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,316.1,4.3,39.3,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,332.1,2.6,59.4,1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,348.1,2.4,282.3,1.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,364.1,2.7,141.0,1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,380.1,3.0,185.7,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,396.1,5.3,222.7,1.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,412.1,2.6,207.6,0.1,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,428.1,1.9,328.0,-1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,444.1,2.2,270.0,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,460.1,3.1,346.9,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,476.1,4.8,320.0,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,492.1,6.2,302.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,508.1,4.2,319.8,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,524.1,4.8,308.3,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,540.1,3.3,320.0,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,556.1,4.7,6.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,572.1,4.9,273.5,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,588.1,1.5,306.9,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,604.1,4.0,87.1,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,620.1,6.1,123.7,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,636.1,10.8,211.8,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,652.1,0.3,135.0,-2.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,668.1,35.4,337.6,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,684.1,18.4,339.3,-8.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,700.1,11.3,287.0,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,716.1,18.9,255.9,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,732.1,14.6,260.2,-5.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,748.1,6.4,308.7,-6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,764.1,5.4,356.8,-7.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,780.1,12.7,338.7,-5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,796.1,19.4,345.0,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,812.1,22.6,3.5,-2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,828.1,17.2,2.0,-3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,844.1,22.5,11.8,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,860.1,28.4,25.0,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,876.1,40.1,12.2,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,892.1,41.6,32.6,3.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,908.1,51.9,22.3,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,924.1,28.8,108.8,-11.1,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:04:00Z,27.7835,-91.9825,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,44.1,25.2,62.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,60.1,25.4,80.2,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,76.1,13.8,75.8,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,92.1,7.4,83.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,108.1,8.5,102.9,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,124.1,10.1,80.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,140.1,12.0,78.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,156.1,10.4,76.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,172.1,7.7,75.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,188.1,7.9,84.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,204.1,10.8,95.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,220.1,12.3,88.6,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,236.1,11.4,83.4,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,252.1,14.6,89.6,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,268.1,11.4,85.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,284.1,8.2,88.6,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,300.1,3.7,86.9,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,316.1,5.9,86.1,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,332.1,8.8,95.8,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,348.1,9.0,84.9,2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,364.1,9.4,88.2,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,380.1,8.8,86.1,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,396.1,7.1,99.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,412.1,9.2,123.5,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,428.1,9.0,122.8,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,444.1,6.3,116.6,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,460.1,3.5,131.5,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,476.1,7.6,130.2,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,492.1,8.9,124.9,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,508.1,9.1,129.6,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,524.1,7.3,121.5,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,540.1,5.6,97.1,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,556.1,7.2,103.7,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,572.1,7.6,138.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,588.1,8.0,103.7,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,604.1,0.9,153.4,-1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,620.1,7.6,121.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,636.1,9.4,116.6,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,652.1,5.7,181.0,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,668.1,6.5,303.7,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,684.1,22.9,106.8,11.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,700.1,6.9,235.6,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,716.1,7.8,4.4,-4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,732.1,6.7,119.6,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,748.1,4.5,357.5,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,764.1,4.8,348.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,780.1,4.5,187.6,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,796.1,7.8,225.5,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,812.1,12.3,252.0,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,828.1,15.9,252.8,-0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,844.1,14.2,274.4,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,860.1,14.0,280.3,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,876.1,17.6,273.6,3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,892.1,4.3,319.7,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,908.1,36.4,190.3,1.9,'111111314,111111314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,924.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:14:00Z,27.7840,-91.9827,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,44.1,22.9,52.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,60.1,22.6,67.4,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,76.1,11.2,51.9,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,92.1,10.6,11.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,108.1,5.0,26.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,124.1,5.0,45.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,140.1,12.6,43.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,156.1,6.1,13.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,172.1,6.0,27.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,188.1,4.1,55.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,204.1,3.1,69.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,220.1,6.8,66.5,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,236.1,9.1,68.0,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,252.1,8.9,59.7,3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,268.1,8.9,33.5,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,284.1,6.7,338.0,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,300.1,8.9,334.9,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,316.1,8.3,9.0,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,332.1,6.1,9.5,2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,348.1,8.5,35.4,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,364.1,7.4,68.6,3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,380.1,6.5,68.2,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,396.1,6.3,327.3,-1.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,412.1,4.5,280.3,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,428.1,10.4,360.0,1.0,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,444.1,6.2,60.1,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,460.1,4.3,349.2,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,476.1,2.5,293.5,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,492.1,2.7,56.9,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,508.1,1.9,270.0,1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,524.1,0.0,360.0,0.8,'111331114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,540.1,2.0,272.9,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,556.1,2.4,277.1,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,572.1,1.7,76.8,1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,588.1,1.7,186.7,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,604.1,2.2,54.2,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,620.1,6.4,360.0,0.7,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,636.1,5.6,208.9,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,652.1,23.3,89.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,668.1,27.4,285.0,5.7,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,684.1,2.9,172.1,-0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,700.1,27.2,258.6,7.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,716.1,6.8,72.9,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-04-01T00:24:00Z,27.7840,-91.9827,732.1,9.3,312.4,3.4,'111111114,111111114,111112224'
