owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,78.3,32.1,100.8,-5.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,110.3,30.6,100.7,-8.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,142.3,32.9,99.8,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,174.3,12.4,97.4,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,206.3,12.6,127.6,4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,238.3,17.4,150.8,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,270.3,26.7,165.2,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,302.3,33.9,169.5,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,334.3,26.7,162.3,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,366.3,26.4,164.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,398.3,32.2,157.7,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,430.3,33.4,167.9,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,462.3,33.9,175.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,494.3,28.2,187.3,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,526.3,19.1,183.6,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,558.3,10.1,174.9,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,590.3,9.6,209.2,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,622.3,6.8,199.8,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,654.3,4.5,224.1,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,686.3,2.8,10.1,4.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,718.3,8.1,71.3,4.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,750.3,12.4,100.7,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,782.3,13.6,97.6,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,814.3,12.2,109.2,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,846.3,13.0,103.3,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,878.3,12.8,105.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,910.3,15.2,108.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,942.3,14.5,109.8,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,974.3,10.4,100.6,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1006.3,7.2,101.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1038.3,6.7,107.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1070.3,4.6,81.2,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1102.3,9.2,136.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1134.3,12.9,121.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:08:00Z,26.9121,-91.5719,1166.3,16.9,109.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,78.4,29.9,102.4,-6.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,110.4,29.6,101.3,-7.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,142.4,30.3,107.9,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,174.4,17.2,107.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,206.4,13.2,155.8,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,238.4,21.3,164.7,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,270.4,28.2,166.5,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,302.4,33.3,167.2,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,334.4,28.8,160.1,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,366.4,26.2,163.2,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,398.4,31.2,153.1,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,430.4,33.7,162.4,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,462.4,32.4,179.1,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,494.4,25.2,191.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,526.4,18.5,186.5,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,558.4,11.8,185.4,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,590.4,8.3,193.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,622.4,8.2,204.4,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,654.4,4.0,252.5,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,686.4,2.8,18.4,4.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,718.4,9.7,65.0,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,750.4,10.3,106.3,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,782.4,13.0,101.1,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,814.4,13.4,97.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,846.4,13.6,96.3,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,878.4,12.3,108.0,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,910.4,16.3,112.0,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,942.4,16.0,103.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,974.4,10.3,105.8,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1006.4,6.9,106.9,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1038.4,6.5,83.0,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1070.4,3.2,118.2,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1102.4,6.7,122.3,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1134.4,8.9,118.0,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:18:00Z,26.9121,-91.5719,1166.4,9.0,110.9,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,78.4,30.9,100.8,-7.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,110.4,31.4,106.8,-7.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,142.4,26.5,111.7,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,174.4,14.0,124.8,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,206.4,19.2,172.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,238.4,25.7,165.4,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,270.4,31.2,165.5,3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,302.4,36.1,162.3,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,334.4,30.6,166.0,3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,366.4,27.1,157.4,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,398.4,31.2,155.6,3.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,430.4,33.0,167.2,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,462.4,32.4,180.0,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,494.4,25.2,188.9,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,526.4,19.1,191.5,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,558.4,13.6,183.4,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,590.4,6.9,203.2,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,622.4,3.3,227.5,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,654.4,3.5,251.6,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,686.4,4.3,354.7,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,718.4,7.9,56.3,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,750.4,8.6,92.7,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,782.4,13.8,113.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,814.4,13.4,118.5,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,846.4,13.3,96.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,878.4,12.6,110.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,910.4,15.9,109.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,942.4,14.6,113.8,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,974.4,13.5,109.5,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1006.4,7.8,83.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1038.4,7.9,106.1,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1070.4,4.8,102.0,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1102.4,7.8,92.2,3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1134.4,10.1,109.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:28:00Z,26.9121,-91.5719,1166.4,10.0,116.8,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,78.4,28.7,104.3,-6.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,110.4,30.5,107.8,-5.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,142.4,25.3,112.8,-4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,174.4,13.4,137.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,206.4,22.6,159.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,238.4,24.6,163.5,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,270.4,31.5,164.7,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,302.4,35.0,165.2,3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,334.4,29.1,165.9,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,366.4,27.0,155.5,4.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,398.4,31.0,152.8,5.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,430.4,33.3,162.2,3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,462.4,31.8,180.5,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,494.4,27.6,189.8,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,526.4,19.5,193.0,3.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,558.4,13.0,177.8,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,590.4,6.5,184.4,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,622.4,4.2,225.0,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,654.4,4.0,271.4,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,686.4,4.0,333.4,2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,718.4,8.6,70.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,750.4,11.1,93.6,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,782.4,10.5,112.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,814.4,12.0,108.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,846.4,12.2,121.0,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,878.4,12.6,123.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,910.4,12.7,116.8,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,942.4,15.0,112.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,974.4,11.4,99.6,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1006.4,7.3,78.1,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1038.4,9.0,88.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1070.4,4.0,137.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1102.4,10.7,102.4,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1134.4,16.6,99.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:38:00Z,26.9121,-91.5719,1166.4,7.1,104.6,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,78.4,29.5,113.4,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,110.4,29.8,105.6,-7.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,142.4,28.1,113.9,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,174.4,18.4,145.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,206.4,23.7,160.8,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,238.4,27.8,159.2,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,270.4,31.6,164.0,4.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,302.4,34.7,165.8,4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,334.4,29.4,162.4,6.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,366.4,25.9,154.4,7.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,398.4,30.9,154.3,6.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,430.4,33.6,165.3,4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,462.4,31.2,182.6,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,494.4,26.5,192.6,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,526.4,18.7,199.4,3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,558.4,13.4,191.2,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,590.4,6.3,191.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,622.4,5.5,214.0,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,654.4,4.2,264.6,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,686.4,3.3,35.1,2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,718.4,7.2,75.6,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,750.4,10.2,102.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,782.4,10.8,124.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,814.4,12.1,109.8,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,846.4,13.1,119.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,878.4,14.8,119.5,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,910.4,17.6,118.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,942.4,14.3,105.4,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,974.4,11.3,100.2,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1006.4,10.7,83.5,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1038.4,6.0,49.1,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1070.4,5.7,79.9,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1102.4,7.6,103.7,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1134.4,13.4,111.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:48:00Z,26.9121,-91.5719,1166.4,12.5,131.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,78.4,30.9,113.7,-5.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,110.4,32.2,112.7,-6.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,142.4,28.7,118.3,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,174.4,20.9,143.2,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,206.4,25.6,159.9,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,238.4,29.0,164.8,6.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-02-01T00:58:00Z,26.9121,-91.5719,270.4,29.2,168.0,8.3,'111111111,111111111,111112221'
