owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,44.1,6.7,275.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,60.1,5.7,319.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,76.1,3.0,86.2,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,92.1,5.9,164.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,108.1,12.6,150.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,124.1,14.7,157.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,140.1,14.6,162.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,156.1,15.3,156.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,172.1,13.7,146.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,188.1,11.8,153.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,204.1,9.6,162.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,220.1,5.8,171.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,236.1,8.2,205.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,252.1,10.0,236.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,268.1,12.4,233.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,284.1,10.9,254.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,300.1,10.3,247.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,316.1,9.7,256.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,332.1,6.5,253.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,348.1,4.8,273.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,364.1,5.3,232.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,380.1,4.8,204.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,396.1,7.8,219.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,412.1,10.1,221.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,428.1,12.2,231.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,444.1,7.8,221.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,460.1,6.8,211.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,476.1,5.9,232.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,492.1,8.2,249.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,508.1,11.9,243.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,524.1,9.9,229.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,540.1,7.7,236.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,556.1,5.1,263.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,572.1,2.5,333.4,5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,588.1,1.8,33.7,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,604.1,2.8,161.6,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,620.1,6.1,180.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,636.1,8.2,213.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,652.1,6.4,233.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,668.1,8.9,244.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,684.1,9.3,208.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,700.1,9.4,210.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,716.1,5.8,225.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,732.1,5.1,204.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,748.1,6.8,188.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,764.1,2.3,235.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,780.1,3.2,154.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,796.1,4.9,123.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,812.1,4.4,129.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,828.1,4.6,38.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,844.1,4.3,99.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,860.1,4.9,79.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,876.1,7.3,46.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,892.1,10.0,61.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,908.1,10.7,57.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,924.1,9.4,77.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,940.1,7.2,64.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,956.1,9.4,78.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,972.1,5.6,107.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,988.1,1.4,56.3,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,1004.1,2.4,24.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,1020.1,2.9,240.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,1036.1,7.8,251.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,1052.1,2.8,292.9,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:01:00Z,28.0567,-89.0093,1068.1,12.5,287.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,44.0,4.5,302.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,60.0,4.1,317.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,76.0,3.9,127.7,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,92.0,6.7,148.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,108.0,15.2,135.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,124.0,13.7,150.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,140.1,13.0,137.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,156.1,14.0,153.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,172.1,14.3,139.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,188.1,13.3,151.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,204.1,9.2,146.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,220.1,6.5,168.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,236.1,9.5,211.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,252.1,11.4,212.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,268.1,8.5,245.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,284.1,8.9,251.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,300.1,10.4,248.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,316.1,10.0,267.1,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,332.1,8.2,254.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,348.1,8.6,246.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,364.1,6.2,250.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,380.1,7.2,248.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,396.1,7.8,244.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,412.1,9.6,225.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,428.1,9.3,231.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,444.1,8.2,233.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,460.1,8.5,216.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,476.1,10.0,223.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,492.1,6.6,243.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,508.1,7.1,243.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,524.0,8.3,233.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,540.0,3.9,209.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,556.0,2.3,270.0,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,572.0,2.9,337.8,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,588.0,3.0,27.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,604.0,0.1,135.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,620.0,5.4,209.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,636.0,8.3,219.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,652.0,8.6,246.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,668.0,6.9,232.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,684.0,8.9,200.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,700.0,9.2,197.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,716.0,6.3,201.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,732.0,7.1,196.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,748.0,6.0,165.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,764.0,3.3,142.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,780.0,1.3,98.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,796.0,3.6,192.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,812.0,3.8,123.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,828.0,5.1,74.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,844.0,6.4,76.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,860.0,7.6,87.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,876.0,9.4,68.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,892.0,9.0,63.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,908.0,8.8,56.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,924.0,9.9,68.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,940.0,7.0,83.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,956.0,5.6,111.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,972.0,7.6,88.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,988.0,1.7,159.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,1004.0,3.5,113.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,1020.0,1.6,140.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,1036.0,0.4,213.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,1052.0,3.6,279.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:11:00Z,28.0567,-89.0093,1068.0,11.9,285.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,44.0,7.2,281.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,60.0,0.2,333.4,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,76.0,5.6,100.3,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,92.0,8.3,139.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,108.0,13.3,131.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,124.0,14.0,131.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,140.1,18.4,146.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,156.1,16.5,154.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,172.1,15.1,146.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,188.1,10.7,141.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,204.1,7.9,157.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,220.1,8.4,171.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,236.1,8.7,213.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,252.1,9.7,223.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,268.1,13.2,245.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,284.1,13.2,259.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,300.1,11.2,257.1,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,316.1,10.2,265.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,332.1,10.0,255.5,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,348.1,4.6,277.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,364.1,6.0,265.2,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,380.1,6.6,239.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,396.1,8.7,240.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,412.1,10.5,237.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,428.1,13.1,228.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,444.1,10.6,234.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,460.1,9.1,229.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,476.1,8.6,240.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,492.1,8.1,252.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,508.1,8.7,253.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,524.0,9.8,253.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,540.0,6.5,235.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,556.0,5.8,262.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,572.0,3.3,284.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,588.0,3.7,332.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,604.0,2.6,204.6,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,620.0,5.9,223.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,636.0,9.1,241.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,652.0,11.2,252.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,668.0,8.0,220.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,684.0,7.8,217.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,700.0,8.1,211.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,716.0,5.8,211.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,732.0,4.6,181.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,748.0,3.4,176.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,764.0,2.3,149.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,780.0,2.6,256.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,796.0,3.0,140.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,812.0,3.4,86.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,828.0,9.0,87.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,844.0,6.5,87.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,860.0,7.6,83.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,876.0,7.5,58.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,892.0,10.4,63.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-04-01T00:21:00Z,28.0567,-89.0093,908.0,8.7,54.3,1.4,'111111111,111111111,111112221'
