owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,16.9,13.3,38.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,20.9,11.6,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,24.9,11.1,34.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,28.9,11.0,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,32.9,10.1,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,36.9,9.4,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,40.9,10.0,43.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,44.9,11.0,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,48.9,12.0,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,52.9,14.3,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,56.9,16.6,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,60.9,22.5,46.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,64.9,17.9,49.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,68.9,17.6,52.6,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,72.9,13.8,61.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,76.9,16.8,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,80.9,18.7,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,84.9,23.3,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,88.9,24.0,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,92.9,26.1,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,96.9,27.3,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,100.9,26.0,41.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,104.9,26.7,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,108.9,30.2,38.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,112.9,35.3,30.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,116.9,74.2,26.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,120.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,124.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,128.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,132.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,136.9,55.0,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,140.9,24.2,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,144.9,41.0,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,148.9,37.4,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,152.9,25.2,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,156.9,29.8,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,160.9,43.6,9.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,164.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,168.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,172.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,176.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:04:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,17.1,13.1,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,21.1,11.9,36.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,25.1,11.0,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,29.1,10.0,38.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,33.1,9.8,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,37.1,9.5,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,41.1,10.5,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,45.1,10.9,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,49.1,11.8,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,53.1,12.4,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,57.1,15.6,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,61.1,16.6,49.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,65.1,19.7,45.8,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,69.1,17.0,52.7,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,73.1,27.6,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,77.1,16.0,56.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,81.1,17.4,52.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,85.1,21.4,45.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,89.1,25.3,40.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,93.1,26.3,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,97.1,26.4,39.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,101.1,26.4,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,105.1,26.0,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,109.1,28.1,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,113.1,34.4,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,117.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,121.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,125.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,129.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,133.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,137.1,30.4,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,141.1,38.0,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,145.1,31.2,21.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,149.1,43.1,18.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,153.1,31.3,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,157.1,89.2,24.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,161.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,165.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,169.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,173.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,177.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,185.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,189.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,193.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,197.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,201.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,205.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,209.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,213.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,221.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,225.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,229.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,237.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,245.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,249.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:14:00Z,28.0567,-89.0093,253.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,17.0,13.3,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,21.0,12.0,26.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,25.0,10.0,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,29.0,8.7,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,33.0,7.3,40.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,37.0,7.7,50.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,41.0,8.1,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,45.0,8.7,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,49.0,11.0,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,53.0,11.4,53.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,57.0,15.4,41.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,61.0,13.1,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,65.0,17.1,45.5,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,69.0,13.7,54.2,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,73.0,14.5,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,77.0,17.7,44.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,81.0,16.9,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,85.0,19.5,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,89.0,21.6,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,93.0,22.7,40.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,97.0,25.2,37.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,101.0,22.3,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,105.0,23.9,40.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,109.0,30.3,35.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,113.0,38.6,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,117.0,37.0,37.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,121.0,18.8,31.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,125.0,52.2,179.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,129.0,42.7,21.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,133.0,16.8,38.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,137.0,29.0,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,141.0,27.7,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,145.0,44.5,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,149.0,52.4,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,153.0,16.6,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,157.0,59.3,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,161.0,18.7,46.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,165.0,34.0,165.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,169.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,173.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,177.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,181.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,185.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,189.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,193.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,197.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,201.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,205.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,209.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,213.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,217.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,221.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,225.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,229.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,233.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,237.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-04-19T01:24:00Z,28.0567,-89.0093,241.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
