owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,44.4,17.1,25.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,60.4,16.2,27.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,76.4,14.8,44.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,92.4,7.9,42.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,108.4,5.9,25.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,124.4,2.1,227.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,140.4,4.7,196.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,156.4,5.1,195.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,172.4,3.8,208.6,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,188.4,1.5,118.3,3.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,204.4,4.6,137.6,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,220.4,5.2,163.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,236.4,5.6,189.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,252.4,7.7,198.2,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,268.4,7.2,188.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,284.4,8.8,182.0,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,300.4,9.1,180.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,316.4,6.7,171.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,332.4,7.2,176.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,348.4,8.1,181.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,364.4,8.2,179.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,380.4,7.5,181.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,396.4,8.5,188.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,412.4,7.7,182.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,428.4,6.6,158.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,444.4,6.9,149.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,460.4,7.5,139.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,476.4,7.9,126.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,492.4,6.6,104.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,508.4,5.7,104.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,524.4,4.7,129.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,540.4,3.3,155.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,556.4,4.1,157.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,572.4,3.1,149.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,588.4,3.0,124.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,604.4,1.9,90.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,620.4,2.2,30.1,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,636.4,3.7,15.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,652.4,2.9,31.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,668.4,3.6,327.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,684.4,2.7,36.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,700.4,3.4,36.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,716.4,3.9,30.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,732.4,3.5,61.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,748.4,7.3,341.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,764.4,21.1,327.2,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,44.6,5.5,48.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,60.6,13.2,22.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,76.6,12.1,22.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,92.6,8.0,26.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,108.6,5.4,69.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,124.6,1.6,93.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,140.6,2.4,53.6,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,156.6,3.5,121.0,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,172.6,4.7,97.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,188.6,2.9,72.2,4.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,204.6,4.5,194.0,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,220.6,5.5,179.0,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,236.6,5.2,190.0,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,252.6,6.1,203.2,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,268.6,7.5,206.2,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,284.6,8.8,200.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,300.6,7.2,183.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,316.6,7.8,173.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,332.6,7.8,174.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,348.6,7.9,185.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,364.6,8.3,189.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,380.6,8.9,194.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,396.6,7.7,203.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,412.6,7.9,188.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,428.6,7.2,172.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,444.6,6.4,156.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,460.6,6.5,141.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,476.6,6.0,134.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,492.6,5.6,107.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,508.6,3.5,100.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,524.6,2.1,169.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,540.6,2.4,175.2,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,556.6,2.7,173.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,572.6,3.4,159.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,588.6,1.8,146.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,604.6,0.2,63.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,620.6,1.6,45.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,636.6,2.8,328.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,652.6,3.0,336.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,668.6,2.5,6.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,684.6,1.6,55.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,700.6,3.4,42.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,716.6,6.0,58.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,732.6,1.8,40.6,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,748.6,4.6,12.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,764.6,2.2,133.2,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,780.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,796.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,812.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,828.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,44.5,14.1,3.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,60.5,12.4,7.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,76.5,6.8,40.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,92.5,8.3,55.3,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,108.5,6.5,54.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,124.5,1.3,71.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,140.5,1.7,149.0,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,156.5,5.8,169.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,172.5,5.4,163.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,188.5,5.5,173.8,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,204.5,7.3,180.8,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,220.5,6.9,190.8,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,236.5,6.9,212.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,252.5,9.2,225.0,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,268.5,8.2,202.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,284.5,9.8,192.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,300.5,6.7,178.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,316.5,6.0,162.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,332.5,6.7,160.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,348.5,8.0,173.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,364.5,7.5,174.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,380.5,6.7,182.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,396.5,6.8,185.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,412.5,7.3,180.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,428.5,5.4,157.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,444.5,6.4,143.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,460.5,6.7,130.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,476.5,5.7,121.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,492.5,5.4,93.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,508.5,3.9,85.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,524.5,3.3,102.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,540.5,2.8,169.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,556.5,2.4,177.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,572.5,1.4,144.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,588.5,2.0,101.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,604.5,1.2,59.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,620.5,3.5,18.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,636.5,3.4,355.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,652.5,4.6,352.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,668.5,3.1,358.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,684.5,2.5,357.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,700.5,3.4,5.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,716.5,5.0,46.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,732.5,6.2,47.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,748.5,5.5,48.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,764.5,21.8,175.8,-9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,780.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
