owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:29:00Z,26.3014,-91.0939,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:39:00Z,26.3014,-91.0939,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:49:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-02T23:59:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:09:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:19:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:29:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:39:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:49:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T00:59:00Z,26.3014,-91.0939,10.5,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:09:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:19:00Z,26.3014,-91.0939,10.6,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:29:00Z,26.3014,-91.0939,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:39:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:49:00Z,26.3014,-91.0939,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T01:59:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T02:09:00Z,26.3014,-91.0938,10.6,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T02:19:00Z,26.3014,-91.0938,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T02:29:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T02:40:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T02:50:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:00:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:10:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:20:00Z,26.3014,-91.0939,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:30:00Z,26.3014,-91.0939,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:40:00Z,26.3014,-91.0939,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T03:50:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:00:00Z,26.3014,-91.0939,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:10:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:20:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:30:00Z,26.3014,-91.0939,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:40:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T04:50:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:00:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:10:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:20:00Z,26.3014,-91.0939,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:30:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:40:00Z,26.3014,-91.0939,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T05:50:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:00:00Z,26.3014,-91.0939,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:10:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:20:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:30:00Z,26.3014,-91.0939,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:40:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T06:50:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:00:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:10:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:20:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:30:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:40:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T07:50:00Z,26.3014,-91.0939,10.7,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:00:00Z,26.3014,-91.0939,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:10:00Z,26.3014,-91.0939,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:20:00Z,26.3014,-91.0939,10.6,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:30:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:40:00Z,26.3014,-91.0939,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T08:50:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:00:00Z,26.3014,-91.0939,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:10:00Z,26.3014,-91.0939,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:20:00Z,26.3014,-91.0939,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:30:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:40:00Z,26.3014,-91.0939,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T09:50:00Z,26.3014,-91.0939,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:00:00Z,26.3014,-91.0939,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:10:00Z,26.3014,-91.0939,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:20:00Z,26.3014,-91.0939,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:30:00Z,26.3013,-91.0938,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:40:00Z,26.3014,-91.0938,11.0,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T10:50:00Z,26.3014,-91.0938,11.1,23.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:00:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:10:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:20:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:30:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:40:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T11:50:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:00:00Z,26.3014,-91.0938,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:10:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:20:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:30:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:40:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T12:50:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:00:00Z,26.3014,-91.0938,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:10:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:20:00Z,26.3014,-91.0938,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:30:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:40:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T13:50:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:00:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:10:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:20:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:30:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:40:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T14:50:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:00:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:10:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:20:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:30:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:40:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T15:50:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:00:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:10:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:20:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:30:00Z,26.3014,-91.0938,11.4,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:40:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T16:50:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:00:00Z,26.3014,-91.0938,11.2,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:10:00Z,26.3014,-91.0938,11.4,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:20:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:30:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:40:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T17:50:00Z,26.3014,-91.0938,11.3,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:00:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:10:00Z,26.3014,-91.0938,11.4,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:20:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:30:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:40:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T18:50:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:00:00Z,26.3014,-91.0938,11.2,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:10:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:20:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:30:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:40:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T19:50:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:01:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:11:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:21:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:31:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:41:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T20:51:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:01:00Z,26.3014,-91.0938,10.7,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:11:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:21:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:31:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:41:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T21:51:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:01:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:11:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:21:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:31:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:41:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T22:51:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:01:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:11:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:21:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:31:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:41:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-03T23:51:00Z,26.3014,-91.0938,10.8,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:01:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:11:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:21:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:31:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:41:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T00:51:00Z,26.3014,-91.0938,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:01:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:11:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:21:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:31:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:41:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T01:51:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:01:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:11:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:21:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:31:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:41:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T02:51:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:01:00Z,26.3014,-91.0938,10.9,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:11:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:21:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:31:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:41:00Z,26.3014,-91.0938,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T03:51:00Z,26.3014,-91.0938,10.7,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:01:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:11:00Z,26.3014,-91.0938,11.1,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:21:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:31:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:41:00Z,26.3014,-91.0938,10.8,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T04:51:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:01:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:11:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:21:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:31:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:41:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T05:51:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:01:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:11:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:21:00Z,26.3014,-91.0938,11.1,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:31:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:41:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T06:51:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:01:00Z,26.3014,-91.0938,11.3,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:11:00Z,26.3014,-91.0938,11.0,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:21:00Z,26.3014,-91.0938,10.9,23.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:31:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:41:00Z,26.3014,-91.0938,10.8,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T07:51:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:01:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:11:00Z,26.3014,-91.0938,11.0,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:21:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:31:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:41:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T08:51:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:01:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:11:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:21:00Z,26.3014,-91.0938,11.3,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:31:00Z,26.3014,-91.0938,11.2,23.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:41:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T09:51:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:01:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:11:00Z,26.3014,-91.0938,10.9,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:21:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:31:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:41:00Z,26.3014,-91.0938,11.3,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T10:51:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:01:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:11:00Z,26.3014,-91.0938,11.1,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:21:00Z,26.3014,-91.0938,11.0,23.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:31:00Z,26.3014,-91.0938,10.8,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:41:00Z,26.3014,-91.0938,11.0,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T11:51:00Z,26.3014,-91.0938,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T12:31:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T12:41:00Z,26.3014,-91.0938,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T12:51:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:01:00Z,26.3014,-91.0938,11.4,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:11:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:21:00Z,26.3014,-91.0938,11.1,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:32:00Z,26.3014,-91.0938,10.9,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:42:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T13:52:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:02:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:12:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:22:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:32:00Z,26.3014,-91.0938,11.5,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:42:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T14:52:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:02:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:12:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:22:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:32:00Z,26.3014,-91.0938,11.3,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:42:00Z,26.3014,-91.0938,11.2,23.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-01-04T15:52:00Z,26.3014,-91.0938,11.3,23.4,11111222
