owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,43.3,26.6,179.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,59.3,20.2,187.4,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,75.3,16.4,183.8,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,91.3,24.6,192.7,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,107.3,16.7,179.7,-6.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,123.3,15.0,161.3,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,139.3,16.3,174.4,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,155.3,21.3,190.6,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,171.3,15.2,184.1,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,187.3,10.7,195.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,203.3,5.6,186.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,219.3,7.7,204.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,235.3,4.0,205.3,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,251.3,5.3,157.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,267.3,6.8,161.0,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,283.3,2.7,208.4,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,299.3,3.5,170.0,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,315.3,2.5,223.4,2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,331.3,5.0,139.0,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,347.3,4.1,158.5,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,363.3,1.4,140.7,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,379.3,3.5,268.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,395.3,4.8,296.0,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,411.3,5.9,144.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,427.3,4.5,150.6,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,443.3,4.8,141.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,459.3,2.7,173.7,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,475.3,3.1,110.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,491.3,1.6,127.6,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,507.3,2.3,145.6,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,523.3,2.7,182.1,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,539.3,4.5,177.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,555.3,5.7,174.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,571.3,4.2,146.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,587.3,4.8,171.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,603.3,3.9,191.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,619.3,1.3,77.0,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,635.3,4.2,58.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,651.3,5.4,68.2,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,667.3,6.8,82.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,683.3,6.3,79.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,699.3,5.3,95.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,715.3,6.6,88.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,731.3,8.4,94.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,747.3,7.9,76.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,763.3,7.3,84.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,779.3,6.3,71.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,795.3,5.4,70.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,811.3,6.4,67.9,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,827.3,6.6,43.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,843.3,3.7,17.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,859.3,3.7,23.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,875.3,4.0,349.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,891.3,6.3,11.0,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,907.3,4.5,36.9,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,923.3,5.8,35.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,939.3,2.3,28.8,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,955.3,1.3,26.6,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,971.3,1.6,135.0,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,987.3,1.9,325.5,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,1003.3,4.8,188.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,1019.3,4.3,297.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,1035.3,4.9,247.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,1051.3,2.2,280.3,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:03:00Z,28.4451,-89.0435,1067.3,7.2,212.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,43.3,38.6,177.9,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,59.3,24.9,164.6,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,75.3,20.8,176.7,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,91.3,25.3,185.4,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,107.3,19.2,172.5,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,123.3,16.0,173.2,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,139.3,16.0,174.3,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,155.3,18.8,185.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,171.3,15.2,176.6,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,187.3,9.8,207.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,203.3,9.6,216.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,219.3,8.2,206.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,235.3,7.6,208.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,251.3,5.5,160.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,267.3,5.0,180.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,283.3,4.2,231.8,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,299.3,5.4,160.6,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,315.3,4.3,217.4,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,331.3,2.6,159.4,2.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,347.3,8.5,134.0,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,363.3,2.2,339.1,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,379.3,1.9,302.0,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,395.3,4.9,285.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,411.3,5.8,165.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,427.3,5.9,159.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,443.3,3.8,154.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,459.3,2.6,92.2,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,475.3,1.4,72.9,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,491.3,1.9,53.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,507.3,1.7,147.3,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,523.3,3.7,170.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,539.3,4.4,169.5,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,555.3,4.1,182.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,571.3,6.4,163.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,587.3,5.3,169.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,603.3,4.0,147.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,619.3,1.9,122.0,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,635.3,5.5,64.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,651.3,4.3,73.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,667.3,5.8,94.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,683.3,3.3,90.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,699.3,5.8,96.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,715.3,4.7,110.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,731.3,7.7,69.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,747.3,7.6,46.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,763.3,7.5,55.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,779.3,8.2,81.6,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,795.3,8.1,52.6,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,811.3,7.0,45.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,827.3,3.4,45.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,843.3,4.7,50.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,859.3,3.8,42.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,875.3,4.1,32.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,891.3,6.1,9.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,907.3,3.1,30.7,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,923.3,5.2,59.0,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,939.3,4.3,72.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,955.3,3.5,176.7,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,971.3,3.8,42.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,987.3,0.7,164.1,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,1003.3,4.2,271.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,1019.3,4.9,208.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,1035.3,7.6,280.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,1051.3,4.3,345.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:13:00Z,28.4451,-89.0435,1067.3,4.6,220.6,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,43.3,34.4,193.1,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,59.3,22.5,172.6,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,75.3,22.4,176.2,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,91.3,21.1,183.3,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,107.3,17.2,171.6,-4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,123.3,15.7,164.5,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,139.3,17.8,171.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,155.3,18.3,189.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,171.3,12.1,190.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,187.3,10.2,212.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,203.3,10.1,213.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,219.3,9.2,214.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,235.3,7.1,198.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,251.3,8.9,171.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,267.3,7.0,163.4,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,283.3,3.8,190.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,299.3,5.6,169.7,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,315.3,2.4,207.6,1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,331.3,3.3,142.4,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,347.3,12.0,141.8,5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,363.3,1.2,125.0,1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,379.3,5.0,311.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,395.3,6.6,291.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,411.3,3.7,169.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,427.3,4.7,158.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,443.3,2.3,127.9,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,459.3,1.0,191.3,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,475.3,0.3,161.6,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,491.3,1.7,49.8,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,507.3,3.0,115.7,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,523.3,2.7,129.0,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,539.3,5.1,154.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,555.3,5.3,170.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,571.3,4.2,178.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,587.3,4.5,156.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,603.3,4.4,162.8,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,619.3,3.3,148.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,635.3,2.7,81.6,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,651.3,4.4,46.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,667.3,3.5,80.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,683.3,4.1,95.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,699.3,2.7,54.0,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,715.3,5.4,78.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,731.3,6.3,79.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,747.3,4.3,66.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,763.3,6.1,56.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,779.3,9.3,46.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,795.3,5.4,60.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,811.3,7.6,62.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,827.3,3.8,51.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,843.3,4.0,40.9,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,859.3,3.9,46.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,875.3,3.6,62.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-04-01T00:23:00Z,28.4451,-89.0435,891.3,3.5,46.2,1.8,'111111111,111111111,111112221'
