owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,8.3,3.2,198.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,8.8,7.2,166.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,9.3,8.0,167.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,9.8,15.2,293.2,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,10.3,15.3,283.6,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,10.8,7.7,149.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,11.3,6.5,146.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,11.8,8.2,140.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,12.3,6.2,123.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,12.8,2.5,184.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,13.3,7.0,179.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,13.8,11.4,115.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,14.3,2.4,170.5,0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,14.8,22.5,116.3,3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,15.3,7.6,81.7,0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,15.8,7.2,312.2,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,16.3,10.6,163.6,8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,16.8,15.4,152.9,13.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,17.3,4.7,158.9,10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,17.8,19.4,137.1,16.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,18.3,28.6,101.5,16.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,18.8,14.4,144.3,10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,19.3,12.5,88.2,8.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,19.8,18.3,108.1,12.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,20.3,23.3,95.7,12.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,20.8,268.2,92.8,79.9,'111441414,111111414,111332224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,8.3,6.0,102.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,8.8,8.5,158.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,9.3,8.5,137.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,9.8,13.4,264.0,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,10.3,16.4,274.2,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,10.8,9.2,166.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,11.3,5.4,195.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,11.8,6.3,142.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,12.3,8.0,143.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,12.8,5.7,255.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,13.3,7.0,116.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,13.8,10.7,94.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,14.3,6.4,293.8,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,14.8,29.9,153.2,9.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,15.3,2.6,69.4,-1.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,15.8,13.0,220.9,6.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,16.3,26.7,216.3,10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,16.8,20.1,169.7,14.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,17.3,8.0,190.0,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,17.8,2.4,4.8,1.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,18.3,12.2,51.6,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,18.8,18.8,70.4,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,19.3,15.8,58.4,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,19.8,14.1,94.1,9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,20.3,25.0,73.7,5.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,20.8,60.2,335.4,18.5,'111113414,111113414,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,8.3,10.8,177.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,8.8,8.1,170.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,9.3,13.2,161.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,9.8,14.6,273.9,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,10.3,17.3,261.7,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,10.8,14.7,147.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,11.3,14.3,155.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,11.8,10.7,167.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,12.3,9.0,159.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,12.8,6.8,214.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,13.3,7.4,148.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,13.8,11.5,133.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,14.3,13.3,276.9,-6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,14.8,24.2,148.3,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,15.3,18.3,160.6,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,15.8,13.1,184.4,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,16.3,22.0,167.1,16.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,16.8,18.7,146.3,14.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,17.3,9.4,115.2,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,17.8,10.7,101.3,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,18.3,14.7,38.4,-4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,18.8,18.5,63.0,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,19.3,17.3,37.5,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,19.8,15.4,70.3,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,20.3,20.7,74.6,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,20.8,159.6,83.1,51.9,'111333414,111113414,111332224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,8.3,9.2,156.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,8.8,8.3,170.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,9.3,11.4,164.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,9.8,12.2,263.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,10.3,20.3,268.9,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,10.8,11.4,157.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,11.3,8.5,157.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,11.8,7.9,172.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,12.3,8.0,187.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,12.8,8.5,194.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,13.3,6.1,113.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,13.8,13.3,127.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,14.3,15.9,286.0,-9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,14.8,15.7,170.1,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,15.3,3.0,1.9,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,15.8,5.9,212.6,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,16.3,5.5,179.0,2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,16.8,25.4,116.2,10.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,17.3,15.7,106.2,7.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,17.8,20.4,61.3,-1.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,18.3,22.5,112.7,14.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,18.8,26.7,110.4,16.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,19.3,25.8,112.1,16.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,19.8,20.4,120.3,14.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,20.3,30.9,112.7,16.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,20.8,176.0,53.2,21.4,'111331314,111111314,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,8.3,11.6,126.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,8.8,9.6,144.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,9.3,12.1,156.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,9.8,7.6,281.3,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,10.3,10.1,273.4,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,10.8,14.7,121.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,11.3,8.2,107.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,11.8,8.8,124.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,12.3,12.5,115.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,12.8,1.7,149.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,13.3,12.4,86.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,13.8,17.0,116.9,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,14.3,3.8,45.0,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,14.8,31.0,142.9,5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,15.3,12.6,128.9,0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,15.8,17.2,204.0,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,16.3,21.5,246.8,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,16.8,11.8,142.9,8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,17.3,11.2,358.5,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,17.8,7.2,103.7,2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,18.3,17.3,89.3,10.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,18.8,16.7,92.7,10.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,19.3,26.2,61.8,4.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,19.8,20.7,57.0,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,20.3,20.2,84.3,11.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,20.8,155.3,88.6,74.9,'111333414,111113414,111332224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,8.3,8.4,142.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,8.8,8.4,179.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,9.3,10.4,180.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,9.8,8.9,276.5,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,10.3,15.9,277.6,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,10.8,11.7,134.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,11.3,4.4,176.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,11.8,9.2,165.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,12.3,9.2,184.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,12.8,4.8,156.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,13.3,3.9,148.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,13.8,13.5,123.2,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,14.3,13.5,273.4,-4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,14.8,14.7,106.2,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,15.3,5.5,76.2,-0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,15.8,8.9,192.9,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,16.3,24.8,142.7,14.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,16.8,20.8,102.8,12.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,17.3,21.2,111.3,11.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,17.8,35.8,77.7,10.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,18.3,25.7,102.6,19.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,18.8,37.4,103.3,20.4,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,19.3,40.2,86.0,17.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,19.8,33.8,95.8,19.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,20.3,37.9,94.2,23.3,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,20.8,301.0,79.9,81.3,'111441414,111111414,111332224'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T00:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42864:1,2024-01-01T01:08:00Z,26.2275,-94.7287,8.3,9.8,152.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T01:08:00Z,26.2275,-94.7287,8.8,4.7,202.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2024-01-01T01:08:00Z,26.2275,-94.7287,9.3,6.6,172.1,0.2,'111111111,111111111,111112221'
