owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,43.3,30.7,234.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,59.3,28.9,233.4,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,75.3,28.9,237.7,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,91.3,25.6,241.0,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,107.3,22.7,239.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,123.3,25.8,235.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,139.3,27.0,237.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,155.3,22.7,237.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,171.3,18.0,237.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,187.3,15.8,217.5,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,203.3,16.0,202.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,219.3,19.9,206.2,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,235.3,18.9,217.9,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,251.3,15.3,223.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,267.3,17.2,211.5,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,283.3,19.5,207.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,299.3,20.5,228.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,315.3,19.1,226.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,331.3,17.0,234.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,347.3,16.0,233.9,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,363.3,14.5,244.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,379.3,13.1,239.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,395.3,14.4,227.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,411.3,20.0,218.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,427.3,19.3,218.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,443.3,17.5,219.7,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,459.3,17.7,218.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,475.3,18.5,226.7,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,491.3,18.0,225.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,507.3,16.6,224.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,523.3,14.5,221.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,539.3,12.6,226.9,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,555.3,14.4,231.8,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,571.3,12.1,240.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,587.3,11.4,243.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,603.3,9.5,234.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,619.3,9.1,202.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,635.3,5.6,205.2,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,651.3,6.9,185.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,667.3,3.0,170.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,683.3,5.4,241.0,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,699.3,3.7,281.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,715.3,4.4,211.9,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,731.3,14.6,237.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,747.3,9.2,234.2,-1.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,763.3,4.8,232.7,-1.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,779.3,8.1,269.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,795.3,2.3,66.8,-1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,811.3,1.5,331.7,0.0,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,827.3,5.7,11.1,1.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,843.3,10.8,251.6,-1.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,859.3,4.6,294.3,-3.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,875.3,7.6,71.6,5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,891.3,7.7,161.8,2.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,907.3,6.4,115.8,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,923.3,2.8,49.4,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,939.3,14.5,276.7,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,955.3,6.5,252.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,971.3,5.2,301.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,987.3,6.3,97.4,-8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,1003.3,9.0,57.2,4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,1019.3,2.8,186.1,5.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,1035.3,11.6,150.6,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,1051.3,50.0,53.5,-6.1,'111111411,111111411,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:09:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,43.4,28.2,238.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,59.4,28.5,232.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,75.4,27.6,244.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,91.4,27.2,242.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,107.4,24.2,245.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,123.4,28.5,236.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,139.4,26.5,235.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,155.4,23.7,235.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,171.4,19.7,245.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,187.4,15.9,234.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,203.4,16.0,205.1,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,219.4,18.0,208.6,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,235.4,18.5,212.7,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,251.4,15.9,228.1,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,267.4,17.2,209.2,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,283.4,18.1,213.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,299.4,18.0,227.5,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,315.4,16.6,229.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,331.4,15.1,226.3,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,347.4,15.6,234.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,363.4,12.6,237.3,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,379.4,13.3,241.3,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,395.4,14.7,221.7,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,411.4,17.3,217.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,427.4,18.1,217.4,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,443.4,17.1,216.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,459.4,19.4,222.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,475.4,17.2,224.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,491.4,14.0,222.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,507.4,14.1,227.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,523.4,14.7,218.1,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,539.4,13.7,226.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,555.4,13.8,241.0,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,571.4,13.5,237.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,587.4,11.0,243.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,603.4,9.0,225.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,619.4,7.4,212.8,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,635.4,8.4,213.9,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,651.4,7.1,208.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,667.4,5.0,193.8,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,683.4,4.8,255.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,699.4,3.4,244.2,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,715.4,5.9,231.2,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,731.4,15.4,244.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,747.4,9.8,244.0,-0.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,763.4,4.8,226.7,-1.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,779.4,5.3,283.0,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,795.4,6.9,52.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,811.4,4.3,37.4,-5.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,827.4,20.6,16.9,2.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,843.4,14.1,253.5,-0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,859.4,13.9,18.4,-3.9,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,875.4,7.3,105.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,891.4,7.1,280.5,2.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,907.4,2.9,256.0,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,923.4,5.8,204.4,1.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,939.4,16.7,289.2,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,955.4,2.2,123.7,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,971.4,8.6,300.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,987.4,3.2,97.1,-8.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,1003.4,15.1,63.6,6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,1019.4,7.4,281.8,5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,1035.4,20.0,246.8,-7.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,1051.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:19:00Z,28.4451,-89.0435,1067.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,43.3,31.8,241.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,59.3,27.1,232.2,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,75.3,28.1,241.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,91.3,25.7,240.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,107.3,21.6,240.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,123.3,24.0,232.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,139.3,24.1,235.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,155.3,22.8,232.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,171.3,18.9,232.5,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,187.3,18.7,212.8,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,203.3,15.7,207.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,219.3,19.6,204.1,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,235.3,19.0,217.7,4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,251.3,15.6,210.8,3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,267.3,16.4,210.5,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,283.3,19.5,205.9,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,299.3,18.0,224.3,2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,315.3,15.5,235.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,331.3,15.3,225.0,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,347.3,13.2,238.4,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,363.3,14.8,231.6,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,379.3,13.9,237.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,395.3,15.2,229.8,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,411.3,17.4,216.8,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,427.3,17.7,215.1,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,443.3,18.0,216.4,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,459.3,16.1,220.7,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,475.3,16.0,222.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,491.3,17.7,225.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,507.3,14.8,217.0,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,523.3,15.0,217.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,539.3,15.1,223.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,555.3,13.0,240.5,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,571.3,13.3,242.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,587.3,11.0,227.2,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,603.3,9.3,224.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,619.3,9.5,208.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,635.3,7.3,182.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,651.3,6.1,200.2,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,667.3,5.5,221.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,683.3,6.7,234.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,699.3,1.8,9.5,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,715.3,6.8,240.8,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,731.3,13.6,241.0,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,747.3,8.3,225.0,0.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,763.3,7.6,193.7,-0.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,779.3,5.7,243.0,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,795.3,6.1,133.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,811.3,5.2,35.5,-4.2,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,827.3,8.4,334.7,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,843.3,12.1,242.0,-4.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,859.3,14.8,28.6,-4.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,875.3,12.5,78.4,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-06-01T00:29:00Z,28.4451,-89.0435,891.3,5.0,118.6,3.3,'111111111,111111111,111112221'
