owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,44.1,15.8,6.2,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,60.1,13.0,0.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,76.1,13.8,346.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,92.1,15.4,333.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,108.1,9.8,347.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,124.1,9.5,8.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,140.1,9.3,16.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,156.1,10.3,31.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,172.1,11.2,36.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,188.1,6.7,14.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,204.1,6.6,37.6,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,220.1,9.0,4.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,236.1,11.1,24.0,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,252.1,11.6,358.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,268.1,9.9,360.0,3.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,284.1,6.8,352.3,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,300.1,10.8,349.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,316.1,9.3,347.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,332.1,10.2,352.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,348.1,10.3,337.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,364.1,9.9,336.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,380.1,9.3,342.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,396.1,9.3,355.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,412.1,9.0,7.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,428.1,11.2,359.5,0.2,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,444.1,11.8,356.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,460.1,9.9,9.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,476.1,10.1,357.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,492.1,10.5,359.5,1.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,508.1,8.6,1.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,524.1,8.4,360.0,1.7,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,540.1,3.9,338.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,556.1,4.1,309.1,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,572.1,6.4,312.5,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,588.1,6.4,337.9,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,604.1,5.4,331.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,620.1,7.5,338.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,636.1,11.5,349.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,652.1,13.0,12.4,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,668.1,10.9,13.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,684.1,8.0,42.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,700.1,5.2,42.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,716.1,3.5,360.0,1.7,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,732.1,2.6,10.9,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,748.1,2.5,228.2,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,764.1,7.4,296.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,780.1,12.5,303.6,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,796.1,6.6,324.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,812.1,2.3,7.4,3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,828.1,6.0,325.8,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,844.1,3.7,22.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,860.1,8.4,39.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,876.1,1.5,199.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,892.1,7.8,142.8,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,908.1,11.5,89.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,924.1,4.1,320.9,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,940.1,9.3,239.0,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,956.1,10.6,292.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,972.1,33.5,269.3,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,988.1,5.4,301.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,1004.1,31.9,291.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,1020.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,1036.1,36.3,325.0,13.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:01:00Z,28.8558,-87.8630,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,44.1,13.9,18.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,60.1,17.3,356.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,76.1,14.8,343.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,92.1,15.7,348.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,108.1,10.7,352.5,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,124.1,12.3,13.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,140.1,11.7,23.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,156.1,12.5,29.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,172.1,11.6,20.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,188.1,8.0,14.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,204.1,7.2,24.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,220.1,8.1,0.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,236.1,10.3,19.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,252.1,11.1,4.1,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,268.1,11.9,1.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,284.1,8.0,357.1,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,300.1,11.4,357.5,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,316.1,10.3,2.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,332.1,10.9,354.2,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,348.1,10.4,356.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,364.1,12.8,336.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,380.1,11.4,342.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,396.1,10.1,352.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,412.1,8.7,11.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,428.1,12.2,5.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,444.1,9.7,4.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,460.1,10.0,357.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,476.1,9.8,355.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,492.1,10.2,357.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,508.1,10.3,351.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,524.1,9.6,342.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,540.1,9.2,331.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,556.1,8.5,317.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,572.1,6.5,306.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,588.1,5.1,356.6,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,604.1,6.5,337.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,620.1,6.7,6.0,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,636.1,9.4,350.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,652.1,10.6,22.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,668.1,9.8,26.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,684.1,6.3,24.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,700.1,4.6,27.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,716.1,1.7,156.4,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,732.1,3.2,204.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,748.1,4.3,283.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,764.1,7.6,259.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,780.1,7.1,272.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,796.1,10.2,300.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,812.1,10.0,324.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,828.1,9.1,7.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,844.1,6.5,327.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,860.1,9.6,327.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,876.1,10.5,292.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,892.1,5.0,342.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,908.1,5.2,345.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,924.1,5.8,83.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,940.1,13.3,285.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,956.1,13.1,347.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,972.1,2.2,245.8,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,988.1,6.8,39.1,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,1004.1,18.7,317.6,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,1020.1,24.1,89.8,-0.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,1036.1,31.7,89.3,4.8,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:11:00Z,28.8558,-87.8630,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,44.1,11.0,17.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,60.1,13.7,346.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,76.1,11.3,357.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,92.1,17.8,348.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,108.1,15.7,347.8,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,124.1,12.5,6.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,140.1,10.3,19.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,156.1,11.8,24.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,172.1,10.8,42.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,188.1,8.0,14.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,204.1,7.7,12.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,220.1,9.5,3.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,236.1,8.8,15.1,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,252.1,7.7,14.2,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,268.1,9.7,3.5,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,284.1,9.8,0.6,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,300.1,8.5,356.0,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,316.1,8.9,351.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,332.1,10.9,0.5,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,348.1,12.5,354.5,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,364.1,13.0,349.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,380.1,11.3,338.7,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,396.1,10.9,353.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,412.1,11.3,1.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,428.1,12.0,2.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,444.1,12.5,358.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,460.1,10.5,358.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,476.1,8.8,358.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,492.1,12.3,358.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,508.1,10.4,356.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,524.1,11.7,352.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,540.1,7.1,337.8,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,556.1,6.0,326.6,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,572.1,9.4,297.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,588.1,7.2,323.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,604.1,8.1,339.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,620.1,9.8,3.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,636.1,9.3,5.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,652.1,9.2,25.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,668.1,8.3,17.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,684.1,6.1,62.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,700.1,3.0,11.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,716.1,1.4,56.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,732.1,1.1,142.1,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,748.1,4.6,217.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,764.1,1.1,153.4,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,780.1,10.4,308.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,796.1,13.0,328.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,812.1,8.5,316.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,828.1,8.8,354.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,844.1,6.7,324.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-09-01T00:21:00Z,28.8558,-87.8630,860.1,4.0,330.3,-0.9,'111111111,111111111,111112221'
