owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,79.4,19.2,70.2,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,111.4,21.4,76.5,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,143.4,23.7,83.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,175.4,21.0,70.8,3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,207.4,22.7,95.8,4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,239.4,19.1,98.1,6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,271.4,9.0,103.4,5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,303.4,15.4,89.6,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,335.4,21.1,74.9,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,367.4,19.9,81.3,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,399.4,18.3,90.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,431.4,16.3,95.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,463.4,16.3,94.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,495.4,19.8,98.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,527.4,21.1,97.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,559.4,19.6,94.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,591.4,18.9,100.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,623.4,14.7,106.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,655.4,11.9,107.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,687.4,8.5,112.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,719.4,6.6,135.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,751.4,6.6,141.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,783.4,4.3,129.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,815.4,0.9,139.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,847.4,3.3,93.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,879.4,3.0,132.3,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,911.4,2.8,210.3,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,943.4,2.2,234.2,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,975.4,2.6,360.0,-0.2,'111331111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,1007.4,4.5,210.5,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:02:00Z,27.4945,-90.5496,1039.4,10.3,32.3,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,79.4,19.3,70.3,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,111.4,20.6,75.7,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,143.4,23.9,87.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,175.4,22.5,74.3,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,207.4,22.8,94.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,239.4,17.4,100.0,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,271.4,10.9,103.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,303.4,16.2,90.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,335.4,21.6,77.4,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,367.4,20.2,83.5,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,399.4,18.9,91.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,431.4,16.2,97.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,463.4,16.9,94.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,495.4,19.9,99.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,527.4,20.2,103.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,559.4,19.8,94.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,591.4,18.6,103.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,623.4,14.6,111.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,655.4,11.8,104.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,687.4,8.3,105.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,719.4,5.5,146.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,751.4,6.1,147.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,783.4,3.4,110.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,815.4,3.1,91.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,847.4,3.3,105.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,879.4,3.7,119.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,911.4,2.5,228.2,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,943.4,2.5,248.6,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,975.4,1.9,351.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,1007.4,4.2,143.7,-1.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:12:00Z,27.4945,-90.5496,1039.4,14.4,354.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,79.4,19.7,70.7,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,111.4,21.8,77.6,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,143.4,22.7,89.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,175.4,20.1,77.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,207.4,21.4,100.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,239.4,16.7,102.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,271.4,8.5,100.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,303.4,17.4,86.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,335.4,20.7,75.4,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,367.4,21.1,79.1,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,399.4,18.0,88.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,431.4,15.4,92.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,463.4,16.2,88.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,495.4,18.8,98.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,527.4,20.9,99.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,559.4,19.3,95.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,591.4,19.2,99.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,623.4,14.2,108.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,655.4,11.6,105.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,687.4,9.3,104.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,719.4,6.1,133.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,751.4,6.4,134.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,783.4,4.7,116.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,815.4,3.1,109.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,847.4,2.1,131.2,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,879.4,4.1,142.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,911.4,1.9,207.9,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,943.4,2.9,249.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,975.4,1.7,270.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,1007.4,1.1,63.4,-1.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:22:00Z,27.4945,-90.5496,1039.4,11.1,9.9,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,79.4,20.2,62.3,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,111.4,20.9,76.2,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,143.4,22.5,92.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,175.4,20.3,83.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,207.4,20.8,103.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,239.4,15.0,105.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,271.4,9.3,112.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,303.4,16.5,87.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,335.4,22.1,76.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,367.4,21.3,75.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,399.4,20.3,81.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,431.4,17.7,90.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,463.4,15.9,86.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,495.4,19.6,92.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,527.4,19.8,94.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,559.4,19.7,91.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,591.4,18.4,101.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,623.4,15.2,106.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,655.4,12.1,99.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,687.4,8.8,101.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,719.4,5.6,137.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,751.4,5.6,142.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,783.4,3.4,102.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,815.4,2.4,60.3,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,847.4,1.9,99.0,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,879.4,3.1,141.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,911.4,3.8,229.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,943.4,1.6,235.3,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,975.4,3.3,58.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,1007.4,3.4,319.8,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:32:00Z,27.4945,-90.5496,1039.4,5.6,21.0,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,79.4,21.3,61.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,111.4,20.5,70.3,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,143.4,21.8,95.3,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,175.4,19.7,88.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,207.4,20.5,108.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,239.4,15.3,107.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,271.4,10.5,105.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,303.4,17.7,85.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,335.4,22.8,74.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,367.4,22.6,76.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,399.4,20.2,85.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,431.4,17.1,86.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,463.4,16.1,87.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,495.4,19.6,95.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,527.4,20.1,91.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,559.4,19.7,93.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,591.4,18.8,102.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,623.4,15.2,113.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,655.4,11.4,107.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,687.4,8.8,111.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,719.4,6.3,146.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,751.4,5.6,150.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,783.4,3.8,139.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,815.4,2.8,102.5,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,847.4,0.5,111.8,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,879.4,4.2,155.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,911.4,3.3,238.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,943.4,1.6,288.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,975.4,3.0,1.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,1007.4,0.3,360.0,-1.1,'111331114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:42:00Z,27.4945,-90.5496,1039.4,3.2,12.7,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,79.4,20.0,63.6,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,111.4,21.4,79.2,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,143.4,21.0,94.4,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,175.4,20.4,86.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,207.4,21.2,107.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,239.4,17.0,107.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,271.4,8.8,99.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,303.4,17.2,87.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,335.4,23.9,77.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,367.4,24.3,77.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,399.4,19.9,84.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,431.4,17.3,84.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,463.4,16.8,81.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,495.4,19.4,91.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,527.4,19.7,92.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,559.4,19.9,96.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,591.4,18.6,100.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,623.4,15.5,110.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,655.4,12.6,110.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-02-01T00:52:00Z,27.4945,-90.5496,687.4,8.0,116.6,0.1,'111111111,111111111,111112221'
