owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,55.7,17.6,275.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,71.7,25.8,256.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,87.7,26.5,248.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,103.7,5.0,275.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,119.7,9.7,319.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,135.7,11.6,345.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,151.7,7.1,5.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,167.7,5.5,25.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,183.7,4.0,58.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,199.7,2.0,5.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,215.7,5.7,63.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,231.7,4.7,93.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,247.7,3.7,104.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,263.7,4.1,138.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,279.7,2.6,122.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,295.7,1.9,244.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,311.7,1.7,237.3,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,327.7,1.1,41.2,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,343.7,4.2,211.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,359.7,2.9,243.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,375.7,5.7,248.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,391.7,5.8,232.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,407.7,5.8,278.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,423.7,8.4,273.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,439.7,10.3,258.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,455.7,7.6,247.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,471.7,4.4,287.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,487.7,7.0,237.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,503.7,6.1,232.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,519.7,8.0,222.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,535.7,7.0,202.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,551.7,5.9,186.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,567.7,7.1,184.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,583.7,6.7,199.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,599.7,7.5,211.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,615.7,5.6,217.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,631.7,2.5,241.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,55.7,23.0,283.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,71.7,25.1,274.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,87.7,21.5,246.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,103.7,5.2,256.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,119.7,8.0,299.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,135.7,13.1,344.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,151.7,8.0,7.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,167.7,1.6,34.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,183.7,4.0,51.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,199.7,3.4,73.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,215.7,1.9,38.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,231.7,4.1,122.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,247.7,3.1,148.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,263.7,3.3,152.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,279.7,2.4,106.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,295.7,3.1,307.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,311.7,2.4,225.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,327.7,5.1,299.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,343.7,4.8,266.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,359.7,5.5,240.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,375.7,3.3,222.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,391.7,7.1,295.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,407.7,4.3,294.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,423.7,13.2,279.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,439.7,9.9,261.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,455.7,10.1,274.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,471.7,4.0,252.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,487.7,8.7,247.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,503.7,5.0,239.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,519.7,8.3,231.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,535.7,9.5,225.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,551.7,7.5,207.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,567.7,5.4,199.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,583.7,8.7,227.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,599.7,3.7,231.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,615.7,4.8,258.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,631.7,3.2,253.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,55.7,23.7,289.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,71.7,24.9,271.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,87.7,21.6,249.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,103.7,1.3,241.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,119.7,12.0,328.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,135.7,10.3,349.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,151.7,8.4,8.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,167.7,6.5,53.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,183.7,8.4,30.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,199.7,4.9,37.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,215.7,5.0,56.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,231.7,3.0,111.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,247.7,3.0,113.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,263.7,2.2,57.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,279.7,5.2,66.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,295.7,0.6,301.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,311.7,3.6,327.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,327.7,2.2,324.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,343.7,2.6,254.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,359.7,1.6,227.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,375.7,3.5,251.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,391.7,8.0,280.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,407.7,5.9,293.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,423.7,12.7,275.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,439.7,10.0,266.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,455.7,11.4,282.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,471.7,5.6,295.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,487.7,8.4,265.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,503.7,5.0,285.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,519.7,6.8,265.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,535.7,6.4,269.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,551.7,6.9,239.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,567.7,2.4,216.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,583.7,10.4,229.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,599.7,6.3,253.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,615.7,4.6,253.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,631.7,5.5,303.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-12-01T00:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
