owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,29.8,11.2,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,33.8,13.8,279.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,37.8,17.1,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,41.8,19.8,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,45.8,20.7,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,49.8,21.0,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,53.8,22.3,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,57.8,22.6,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,61.8,22.8,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,65.8,21.3,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,69.8,21.2,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,73.8,21.4,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,77.8,21.4,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,81.8,21.9,291.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,85.8,20.7,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,89.8,20.5,287.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,93.8,20.7,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,97.8,20.9,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,101.8,21.2,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,105.8,20.6,288.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,109.8,20.1,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,113.8,20.4,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,117.8,20.9,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,121.8,21.3,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,125.8,22.3,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,129.8,23.0,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,133.8,23.4,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,137.8,22.9,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,141.8,22.8,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,145.8,22.7,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,149.8,23.3,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,153.8,23.5,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,157.8,24.0,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,161.8,24.9,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,165.8,25.6,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,169.8,26.0,296.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,173.8,25.9,297.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:07:00Z,27.5500,-92.4900,177.8,26.9,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,29.8,13.2,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,33.8,18.7,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,37.8,19.7,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,41.8,20.2,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,45.8,20.2,296.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,49.8,19.3,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,53.8,19.2,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,57.8,18.2,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,61.8,18.1,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,65.8,18.1,292.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,69.8,17.4,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,73.8,17.5,289.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,77.8,17.8,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,81.8,18.3,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,85.8,18.8,290.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,89.8,18.9,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,93.8,19.5,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,97.8,19.6,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,101.8,20.9,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,105.8,21.6,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,109.8,21.6,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,113.8,21.3,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,117.8,21.2,292.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,121.8,21.4,292.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,125.8,21.6,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,129.8,21.7,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,133.8,21.5,291.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,137.8,21.2,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,141.8,21.1,290.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,145.8,22.1,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,149.8,22.4,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,153.8,22.9,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,157.8,22.4,294.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,161.8,23.2,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,165.8,22.5,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,169.8,22.1,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,173.8,21.9,291.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:17:00Z,27.5500,-92.4900,177.8,23.0,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,29.8,15.8,289.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,33.8,21.2,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,37.8,22.2,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,41.8,22.7,298.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,45.8,22.2,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,49.8,21.2,299.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,53.8,20.4,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,57.8,19.0,297.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,61.8,18.3,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,65.8,19.3,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,69.8,19.3,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,73.8,20.1,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,77.8,20.2,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,81.8,20.5,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,85.8,19.8,300.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,89.8,20.1,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,93.8,20.0,301.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,97.8,20.5,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,101.8,20.8,302.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,105.8,20.1,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,109.8,20.3,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,113.8,20.2,300.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,117.8,21.3,302.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,121.8,20.9,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,125.8,21.3,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,129.8,22.2,303.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,133.8,21.9,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,137.8,22.8,303.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,141.8,22.5,303.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,145.8,22.4,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,149.8,21.7,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,153.8,22.4,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,157.8,22.9,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,161.8,22.7,302.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,165.8,23.3,302.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,169.8,23.4,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,173.8,23.7,303.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:27:00Z,27.5500,-92.4900,177.8,24.1,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,29.8,16.2,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,33.8,20.3,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,37.8,22.2,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,41.8,22.8,303.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,45.8,22.4,305.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,49.8,22.9,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,53.8,22.3,307.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,57.8,22.6,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,61.8,22.1,309.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,65.8,21.0,308.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,69.8,21.3,308.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,73.8,21.3,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,77.8,21.1,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,81.8,20.6,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,85.8,20.3,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,89.8,20.7,309.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,93.8,20.7,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,97.8,20.2,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,101.8,20.6,309.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,105.8,19.6,308.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,109.8,19.0,308.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,113.8,18.2,305.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,117.8,18.3,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,121.8,18.5,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,125.8,18.4,305.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,129.8,19.9,306.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,133.8,20.7,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,137.8,21.3,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,141.8,22.1,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,145.8,22.4,309.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,149.8,21.3,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,153.8,20.0,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,157.8,20.5,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,161.8,20.8,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,165.8,21.0,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,169.8,21.4,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,173.8,22.4,308.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:37:00Z,27.5500,-92.4900,177.8,23.5,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,29.8,19.0,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,33.8,21.6,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,37.8,22.1,303.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,41.8,21.9,304.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,45.8,22.1,306.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,49.8,21.0,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,53.8,21.2,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,57.8,20.1,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,61.8,19.1,305.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,65.8,18.3,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,69.8,19.8,305.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,73.8,20.6,305.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,77.8,21.5,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,81.8,22.6,308.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,85.8,23.4,310.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,89.8,23.5,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,93.8,22.6,310.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,97.8,21.2,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,101.8,20.0,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,105.8,18.7,307.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,109.8,18.5,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,113.8,18.1,306.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,117.8,16.8,305.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,121.8,16.8,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,125.8,17.9,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,129.8,18.6,307.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,133.8,18.5,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-12-01T00:47:00Z,27.5500,-92.4900,137.8,19.3,309.1,-9999.0,'111111111,111111111,999999991'
