owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,15.6,5.4,199.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,19.6,5.2,211.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,23.6,5.0,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,27.6,5.7,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,31.6,6.4,176.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,35.6,6.5,171.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,39.6,5.8,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,43.6,6.0,152.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,47.6,6.4,151.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,51.6,6.3,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,55.6,7.6,199.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,59.6,8.9,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,63.6,10.4,219.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,67.6,11.3,218.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,71.6,12.0,213.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,75.6,11.4,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,79.6,10.8,202.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,83.6,10.0,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,87.6,8.7,187.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,91.6,8.0,139.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,95.6,12.7,108.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,99.6,20.4,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,103.6,24.4,91.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,107.6,27.7,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,111.6,26.9,91.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,115.6,24.6,98.2,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,119.6,14.7,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,123.6,29.7,99.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,127.6,34.9,75.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,131.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,135.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,139.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,147.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,151.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:09:00Z,27.2248,-90.0140,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,15.6,3.4,193.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,19.6,4.2,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,23.6,5.2,247.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,27.6,5.5,255.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,31.6,2.4,255.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,35.6,2.3,260.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,39.6,4.1,252.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,43.6,5.7,253.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,47.6,4.6,241.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,51.6,5.5,246.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,55.6,7.0,246.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,59.6,9.7,252.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,63.6,12.4,253.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,67.6,13.6,251.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,71.6,14.0,244.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,75.6,15.9,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,79.6,16.9,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,83.6,16.8,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,87.6,16.4,232.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,91.6,14.3,224.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,95.6,13.3,223.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,99.6,10.1,212.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,103.6,7.6,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,107.6,7.7,162.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,111.6,7.4,161.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,115.6,9.7,148.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,119.6,9.3,160.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,123.6,12.1,140.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,127.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,131.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,135.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,139.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,143.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,147.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,151.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,155.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,159.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,167.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,175.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,179.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:19:00Z,27.2248,-90.0140,251.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,15.7,5.5,245.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,19.7,5.1,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,23.7,5.3,261.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,27.7,5.1,273.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,31.7,5.5,288.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,35.7,6.0,304.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,39.7,5.5,320.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,43.7,7.9,303.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,47.7,8.2,299.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,51.7,8.5,293.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,55.7,7.1,291.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,59.7,9.3,276.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,63.7,10.2,268.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,67.7,7.7,263.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,71.7,10.2,254.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,75.7,13.4,249.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,79.7,15.2,246.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,83.7,16.9,243.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,87.7,17.0,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,91.7,16.9,239.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,95.7,13.8,234.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,99.7,11.9,227.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,103.7,10.3,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,107.7,8.1,175.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,111.7,9.3,165.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,115.7,10.7,125.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,119.7,13.4,130.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,123.7,36.2,108.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,127.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,131.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,135.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,139.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,143.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,147.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,151.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,155.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,159.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,163.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,167.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,171.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,175.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,179.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,183.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,187.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,191.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,195.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,199.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,203.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,207.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,211.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,215.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,219.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,223.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,227.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,231.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,235.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,239.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-09-01T00:29:00Z,27.2248,-90.0140,243.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
