owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,44.0,23.4,48.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,60.0,31.1,43.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,76.0,34.5,46.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,92.0,31.0,43.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,108.0,27.7,40.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,124.0,30.6,39.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,140.0,28.9,27.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,156.0,28.7,22.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,172.0,27.1,17.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,188.0,27.1,28.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,204.0,23.4,32.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,220.0,25.4,33.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,236.0,27.6,31.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,252.0,24.7,29.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,268.0,24.3,20.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,284.0,19.5,19.7,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,300.0,20.5,20.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,316.0,21.1,25.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,332.0,17.7,27.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,348.0,20.5,34.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,364.0,18.9,42.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,380.0,19.5,52.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,396.0,16.1,44.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,412.0,13.2,48.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,428.0,11.8,36.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,444.0,10.3,52.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,460.0,8.3,28.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,476.0,8.0,34.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,492.0,11.2,25.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,508.0,9.2,40.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,524.0,9.6,30.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,540.0,9.7,10.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,556.0,7.9,349.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,572.0,10.2,319.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,588.0,13.8,322.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,604.0,14.9,341.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,620.0,16.7,335.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,636.0,13.0,347.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,652.0,12.8,357.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,668.0,14.1,6.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,684.0,12.4,6.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,700.0,13.5,20.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,716.0,11.1,32.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,732.0,9.1,30.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,748.0,4.7,38.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,764.0,8.1,6.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,780.0,9.3,315.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,796.0,9.7,326.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,812.0,13.1,332.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,828.0,14.0,325.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,844.0,10.0,350.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,860.0,8.5,0.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,876.0,11.2,30.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,892.0,6.8,31.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,908.0,9.2,17.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,924.0,6.0,34.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,940.0,6.9,16.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,956.0,8.7,10.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,972.0,8.0,49.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,988.0,8.0,87.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1004.0,7.8,92.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1020.0,5.4,130.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1036.0,11.1,133.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1052.0,5.0,356.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1068.0,21.2,301.9,0.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1084.0,54.3,358.7,5.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1100.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1116.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:03:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,44.0,19.9,39.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,60.0,28.7,42.6,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,76.0,31.5,51.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,92.0,33.3,41.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,108.0,28.7,42.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,124.0,32.0,43.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,140.0,29.3,25.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,156.0,24.4,16.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,172.0,28.7,25.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,188.0,26.5,34.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,204.0,25.8,36.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,220.0,24.7,26.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,236.0,26.6,35.2,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,252.0,26.4,27.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,268.0,21.6,29.4,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,284.0,21.3,16.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,300.0,18.3,19.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,316.0,16.8,21.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,332.0,20.2,21.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,348.0,19.8,30.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,364.0,19.2,29.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,380.0,20.0,48.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,396.0,16.8,42.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,412.0,10.5,49.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,428.0,10.1,38.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,444.0,7.4,36.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,460.0,6.1,37.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,476.0,8.7,25.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,492.0,10.1,29.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,508.0,11.5,42.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,524.0,11.6,20.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,540.0,10.0,357.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,556.0,9.2,353.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,572.0,11.9,338.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,588.0,16.7,326.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,604.0,15.1,343.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,620.0,15.8,340.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,636.0,15.3,339.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,652.0,17.1,4.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,668.0,13.8,19.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,684.0,12.4,21.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,700.0,14.0,31.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,716.0,16.2,28.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,732.0,9.2,21.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,748.0,6.4,26.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,764.0,6.9,9.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,780.0,9.3,337.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,796.0,12.8,335.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,812.0,11.5,342.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,828.0,15.9,344.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,844.0,11.9,1.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,860.0,10.0,9.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,876.0,8.1,31.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,892.0,8.9,24.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,908.0,8.5,32.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,924.0,7.1,32.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,940.0,4.5,45.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,956.0,5.7,23.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,972.0,4.2,47.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,988.0,9.0,79.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1004.0,7.9,85.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1020.0,5.6,102.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1036.0,5.0,96.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1052.0,5.5,131.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1068.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1084.0,34.3,177.8,-9.0,'111114311,111114311,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1100.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1116.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:13:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,44.0,19.7,53.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,60.0,30.2,49.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,76.0,31.1,52.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,92.0,31.6,43.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,108.0,28.5,33.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,124.0,33.2,40.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,140.0,33.5,22.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,156.0,26.3,17.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,172.0,28.0,29.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,188.0,26.4,31.8,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,204.0,24.7,34.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,220.0,23.1,33.0,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,236.0,26.3,31.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,252.0,25.3,28.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,268.0,22.8,14.2,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,284.0,21.5,23.3,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,300.0,17.1,16.6,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,316.0,19.7,17.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,332.0,20.8,27.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,348.0,17.1,24.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,364.0,17.3,36.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,380.0,17.7,43.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,396.0,16.0,39.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,412.0,12.7,38.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,428.0,11.7,23.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,444.0,9.7,30.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,460.0,8.8,25.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,476.0,6.8,23.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,492.0,12.7,30.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,508.0,13.1,32.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-02-01T00:23:00Z,26.2275,-94.7287,524.0,11.4,20.5,0.8,'111111111,111111111,111112221'
