owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,8.3,8.9,170.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,8.8,11.7,159.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,9.3,8.8,153.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,9.8,10.9,170.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,10.3,13.0,157.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,10.8,14.0,150.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,11.3,11.1,146.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,11.8,15.8,153.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,12.3,15.3,147.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,12.8,18.6,137.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,13.3,23.8,125.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,13.8,21.7,116.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,14.3,19.9,98.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,14.8,24.1,86.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,15.3,28.0,89.2,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,15.8,36.5,115.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,16.3,31.8,114.1,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,16.8,26.9,99.6,-11.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,17.3,21.4,105.1,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,17.8,13.9,97.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,18.3,9.9,99.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,18.8,5.5,97.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,19.3,6.3,52.0,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,19.8,11.5,59.6,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,20.3,7.6,89.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,20.8,1.8,270.0,-10.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:05:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,8.3,10.7,173.5,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,8.8,9.8,200.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,9.3,8.2,210.6,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,9.8,9.3,189.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,10.3,10.4,196.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,10.8,10.2,193.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,11.3,7.3,191.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,11.8,10.9,157.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,12.3,13.9,164.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,12.8,12.3,164.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,13.3,18.3,132.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,13.8,22.5,124.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,14.3,23.5,113.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,14.8,28.5,113.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,15.3,32.1,103.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,15.8,33.8,107.0,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,16.3,34.3,104.0,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,16.8,39.8,108.4,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,17.3,20.4,112.5,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,17.8,23.7,111.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,18.3,19.9,115.5,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,18.8,6.9,123.2,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,19.3,17.1,126.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,19.8,12.8,126.4,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,20.3,1.9,74.5,-4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,20.8,16.4,246.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:15:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,8.3,10.2,160.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,8.8,11.5,173.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,9.3,11.3,170.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,9.8,11.8,168.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,10.3,12.3,168.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,10.8,11.6,163.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,11.3,12.3,163.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,11.8,14.8,156.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,12.3,15.2,150.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,12.8,19.5,138.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,13.3,19.1,135.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,13.8,18.9,122.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,14.3,22.1,89.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,14.8,23.5,108.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,15.3,27.8,110.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,15.8,33.2,112.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,16.3,34.8,109.0,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,16.8,30.3,106.1,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,17.3,24.1,95.9,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,17.8,20.1,116.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,18.3,13.5,120.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,18.8,5.8,99.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,19.3,5.4,150.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,19.8,16.1,124.1,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,20.3,7.8,42.9,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,20.8,23.4,270.2,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:25:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,8.3,8.4,186.9,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,8.8,12.5,171.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,9.3,12.4,161.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,9.8,16.3,166.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,10.3,14.0,152.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,10.8,16.1,174.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,11.3,15.4,171.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,11.8,19.4,161.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,12.3,17.5,161.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,12.8,14.8,156.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,13.3,20.9,130.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,13.8,22.6,114.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,14.3,19.7,99.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,14.8,25.0,96.4,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,15.3,25.8,99.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,15.8,27.1,97.9,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,16.3,21.7,110.2,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,16.8,25.5,106.7,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,17.3,25.0,116.7,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,17.8,18.3,94.4,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,18.3,10.6,90.0,-9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,18.8,9.3,27.7,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,19.3,6.3,103.8,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,19.8,10.6,40.0,-11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,20.3,2.1,357.3,-7.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,20.8,12.8,268.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:35:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,8.3,10.8,195.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,8.8,9.4,191.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,9.3,13.4,176.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,9.8,13.6,173.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,10.3,16.4,184.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,10.8,13.1,193.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,11.3,12.8,184.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,11.8,12.5,190.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,12.3,10.0,169.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,12.8,15.1,149.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,13.3,18.4,134.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,13.8,23.1,133.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,14.3,16.5,101.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,14.8,15.7,72.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,15.3,34.3,98.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,15.8,30.0,102.3,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,16.3,38.5,100.9,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,16.8,35.7,93.9,-15.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,17.3,18.1,95.7,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,17.8,9.4,111.1,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,18.3,12.0,97.2,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,18.8,11.0,59.5,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,19.3,14.3,47.3,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,19.8,14.4,62.4,-13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,20.3,14.0,9.9,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,20.8,22.1,4.7,-18.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:45:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,8.3,6.4,205.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,8.8,5.1,200.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,9.3,7.4,203.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,9.8,9.1,215.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,10.3,9.8,194.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,10.8,7.3,188.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,11.3,9.8,190.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,11.8,10.8,188.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,12.3,7.5,153.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,12.8,9.1,160.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,13.3,14.0,139.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,13.8,20.9,123.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,14.3,22.1,114.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,14.8,19.6,126.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,15.3,24.2,92.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,15.8,29.7,109.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,16.3,25.3,98.9,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,16.8,33.0,99.8,-13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,17.3,16.8,93.7,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,17.8,18.3,119.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,18.3,13.3,97.8,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,18.8,10.9,85.3,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,19.3,7.4,82.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,19.8,0.7,180.0,-6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,20.3,12.5,42.7,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,20.8,26.4,318.7,-14.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T00:55:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-11-01T01:05:00Z,26.2275,-94.7287,8.3,9.4,174.5,-4.7,'111111111,111111111,111112221'
