owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,44.1,12.7,199.3,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,60.1,14.9,129.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,76.1,3.5,161.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,92.1,4.1,131.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,108.1,4.1,354.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,124.1,2.7,347.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,140.1,4.2,102.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,156.1,3.1,161.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,172.1,0.8,352.9,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,188.1,2.4,2.4,4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,204.1,5.3,337.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,220.1,5.8,10.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,236.1,2.6,79.1,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,252.1,2.3,113.2,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,268.1,4.3,190.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,284.1,5.9,102.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,300.1,8.6,131.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,316.1,7.5,176.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,332.1,9.9,152.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,348.1,6.0,168.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,364.1,5.4,178.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,380.1,7.2,155.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,396.1,8.7,140.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,412.1,4.8,133.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,428.1,5.1,119.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,444.1,5.3,111.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,460.1,9.7,125.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,476.1,8.2,136.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,492.1,4.2,109.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,508.1,7.2,161.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,524.1,4.3,181.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,540.1,6.1,136.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,556.1,6.6,105.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,572.1,11.1,114.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,588.1,10.1,142.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,604.1,6.4,157.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,620.1,5.1,151.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,636.1,3.9,152.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,652.1,6.3,154.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,668.1,8.3,164.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,684.1,6.8,162.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,700.1,6.0,145.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,716.1,3.8,250.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,732.1,2.5,191.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,748.1,1.9,205.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,764.1,4.7,215.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,780.1,5.5,272.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,796.1,4.7,194.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,812.1,9.1,149.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,828.1,4.4,161.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,844.1,12.9,156.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,860.1,5.5,144.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,876.1,7.7,252.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,892.1,4.8,310.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,908.1,7.5,214.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,924.1,12.0,155.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,940.1,9.0,240.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,956.1,3.9,163.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,972.1,5.4,234.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,988.1,13.2,260.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1004.1,10.2,280.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1020.1,13.6,96.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1036.1,27.0,178.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1052.1,31.7,215.5,13.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1068.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1084.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1100.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1116.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1132.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,44.1,11.1,210.3,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,60.1,7.9,138.6,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,76.1,8.1,188.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,92.1,3.7,147.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,108.1,6.3,181.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,124.1,4.1,147.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,140.1,3.9,142.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,156.1,5.3,173.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,172.1,3.3,201.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,188.1,2.9,326.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,204.1,1.4,162.9,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,220.1,2.1,324.8,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,236.1,1.2,65.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,252.1,4.8,144.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,268.1,7.3,180.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,284.1,7.8,179.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,300.1,7.1,160.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,316.1,8.5,154.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,332.1,6.4,173.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,348.1,11.3,155.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,364.1,9.9,159.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,380.1,11.8,153.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,396.1,9.9,139.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,412.1,9.7,143.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,428.1,7.9,169.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,444.1,5.4,154.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,460.1,4.9,114.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,476.1,6.8,124.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,492.1,5.4,139.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,508.1,4.3,184.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,524.1,5.6,143.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,540.1,7.3,135.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,556.1,11.0,136.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,572.1,8.3,144.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,588.1,9.1,152.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,604.1,9.1,149.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,620.1,9.7,183.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,636.1,7.3,171.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,652.1,11.0,184.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,668.1,12.3,154.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,684.1,9.6,175.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,700.1,6.3,167.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,716.1,6.5,163.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,732.1,4.3,206.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,748.1,5.9,179.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,764.1,5.7,184.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,780.1,4.3,186.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,796.1,7.0,175.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,812.1,4.6,177.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,828.1,6.2,152.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,844.1,5.3,205.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,860.1,8.3,198.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,876.1,4.2,238.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,892.1,7.2,194.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,908.1,7.5,209.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,924.1,6.8,271.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,940.1,10.9,225.0,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,956.1,11.5,223.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,972.1,8.2,197.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,988.1,1.7,256.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1004.1,8.5,173.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1020.1,9.3,272.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1036.1,16.6,294.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1052.1,13.9,209.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1068.1,7.7,227.6,-8.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1084.1,27.1,184.9,-1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1100.1,13.8,237.5,-3.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1116.1,55.1,222.9,-1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1132.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1148.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,44.1,12.3,211.8,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,60.1,5.5,151.6,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,76.1,4.1,167.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,92.1,1.7,327.3,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,108.1,0.6,90.0,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,124.1,1.6,50.2,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,140.1,5.1,229.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,156.1,2.6,202.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,172.1,2.9,350.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,188.1,2.1,284.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,204.1,2.9,308.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,220.1,3.3,332.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,236.1,2.0,126.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,252.1,2.7,203.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,268.1,6.0,189.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,284.1,6.6,189.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,300.1,7.1,171.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,316.1,7.8,204.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,332.1,10.3,194.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,348.1,10.0,166.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,364.1,9.5,163.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,380.1,9.3,147.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,396.1,8.6,162.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,412.1,7.7,140.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,428.1,8.5,129.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,444.1,6.9,154.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,460.1,5.4,130.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,476.1,4.2,123.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,492.1,5.4,158.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-11-01T00:28:00Z,26.2275,-94.7287,508.1,2.5,135.0,-1.2,'111331111,111111111,111112221'
