owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T19:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T19:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T20:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T20:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T20:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T21:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T21:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T21:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T22:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T22:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T22:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T23:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T23:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-15T23:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T00:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T00:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T00:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T01:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T01:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T01:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T02:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T02:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T02:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T03:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T03:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T03:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T04:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T04:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T04:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T05:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T05:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T05:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T06:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T06:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T06:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T07:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T07:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T07:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T08:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T08:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T08:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T09:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T09:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T09:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T10:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T10:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T10:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T11:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T11:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T11:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T12:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T12:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T12:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T13:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T13:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T13:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T14:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T14:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T14:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T15:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T15:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T15:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T16:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T16:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T16:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T17:03:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T17:23:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T17:43:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T18:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T18:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T19:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T19:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T19:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T20:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T20:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T20:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T21:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T21:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T21:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T22:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T22:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T22:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T23:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T23:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-16T23:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T00:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T00:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T00:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T01:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T01:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T01:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T02:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T02:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T02:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T03:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T03:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T03:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T04:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T04:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T04:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T05:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T05:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T05:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T06:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T06:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T06:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T07:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T07:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T07:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T08:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T08:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T08:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T09:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T09:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T09:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T10:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T10:31:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T10:51:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T11:11:00Z,28.5211,-88.2888,22.0,21.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T11:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T11:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T12:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T12:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T12:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T13:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T13:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T13:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T14:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T14:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T14:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T15:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T15:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T15:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T16:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T16:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T16:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T17:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T17:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T17:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T18:16:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T18:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T18:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T19:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T19:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T19:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T20:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T20:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T20:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T21:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T21:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T21:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T22:16:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T22:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T22:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T23:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T23:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-17T23:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T00:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T00:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T00:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T01:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T01:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T01:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T02:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T02:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T02:56:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T03:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T03:36:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T03:56:00Z,28.5211,-88.2888,22.0,23.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T04:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T04:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T04:56:00Z,28.5211,-88.2888,22.0,23.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T05:16:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T05:36:00Z,28.5211,-88.2888,22.0,23.1,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T05:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T06:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T06:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T06:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T07:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T07:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T07:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T08:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T08:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T08:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T09:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T09:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T09:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T10:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T10:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T10:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T11:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T11:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T11:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T12:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T12:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T12:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T13:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T13:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T13:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T14:16:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T14:36:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T14:56:00Z,28.5211,-88.2888,22.0,22.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T15:16:00Z,28.5211,-88.2888,22.0,22.2,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T15:36:00Z,28.5211,-88.2888,22.0,22.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T15:56:00Z,28.5211,-88.2888,22.0,22.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T16:16:00Z,28.5211,-88.2888,22.0,22.3,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T16:36:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T16:56:00Z,28.5211,-88.2888,22.0,22.4,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T17:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T17:36:00Z,28.5211,-88.2888,22.0,22.5,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T17:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T18:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T18:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T18:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T19:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T19:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T19:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T20:16:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T20:36:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T20:56:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T21:16:00Z,28.5211,-88.2888,22.0,23.0,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T21:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T21:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T22:16:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T22:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T22:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T23:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T23:36:00Z,28.5211,-88.2888,22.0,22.6,11111222
BP,ioos:station:wmo:42375:1,2024-03-18T23:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T00:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T00:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T00:56:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T01:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T01:36:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T01:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T02:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T02:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T02:56:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T03:16:00Z,28.5211,-88.2888,22.0,22.7,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T03:36:00Z,28.5211,-88.2888,22.0,22.9,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T03:56:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T04:16:00Z,28.5211,-88.2888,22.0,22.8,11111222
BP,ioos:station:wmo:42375:1,2024-03-19T04:36:00Z,28.5211,-88.2888,22.0,22.7,11111222
