owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,71.3,11.1,284.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,103.3,8.6,289.7,-0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,135.3,8.7,301.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,167.3,6.2,244.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,199.3,9.8,259.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,231.3,9.8,262.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,263.4,7.9,297.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,295.4,5.6,294.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,327.4,5.9,276.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,359.4,4.6,285.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,391.4,6.0,281.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,423.4,6.8,284.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,455.4,7.5,304.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,487.4,5.1,331.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,519.4,6.5,354.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,551.4,7.0,359.2,-0.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,583.4,6.2,11.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,615.4,5.2,17.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,647.4,2.1,264.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,679.4,3.5,295.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,711.4,5.1,330.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,743.4,4.6,340.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,775.4,2.5,341.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,807.4,2.9,273.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,839.4,1.4,287.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,871.4,2.0,114.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,903.4,2.8,98.1,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,935.4,3.9,60.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,967.4,1.4,59.7,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,999.4,0.7,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,1031.3,2.0,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:12:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,71.3,10.0,278.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,103.3,7.6,282.2,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,135.3,8.5,294.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,167.3,8.0,251.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,199.3,11.2,259.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,231.3,9.1,257.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,263.4,8.7,294.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,295.4,6.8,300.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,327.4,6.8,264.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,359.4,5.1,289.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,391.4,5.4,285.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,423.4,6.1,285.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,455.4,6.3,310.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,487.4,5.9,338.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,519.4,5.6,356.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,551.4,6.2,3.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,583.4,6.1,16.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,615.4,5.1,28.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,647.4,1.8,250.6,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,679.4,4.2,279.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,711.4,4.9,324.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,743.4,3.5,334.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,775.4,2.1,318.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,807.4,3.1,270.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,839.4,2.3,290.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,871.4,2.1,106.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,903.4,2.2,82.2,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,935.4,2.8,132.1,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,967.4,2.3,140.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,999.4,0.7,195.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,1031.3,1.5,58.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T16:32:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,71.3,10.9,282.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,103.3,9.2,301.3,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,135.3,9.3,293.5,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,167.3,7.9,246.0,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,199.3,9.8,257.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,231.3,10.4,264.5,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,263.4,9.0,313.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,295.4,6.1,313.7,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,327.4,5.1,257.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,359.4,4.0,308.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,391.4,6.0,310.9,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,423.4,7.2,300.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,455.4,6.7,316.8,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,487.4,3.3,347.7,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,519.4,4.7,16.1,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,551.4,4.9,26.6,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,583.4,5.2,43.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,615.4,5.8,63.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,647.4,0.9,212.0,-0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,679.4,1.7,280.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,711.4,3.7,352.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,743.4,3.7,9.2,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,775.4,1.7,346.8,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,807.4,2.4,270.0,0.8,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,839.4,1.0,216.9,0.8,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,871.4,3.1,135.0,0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,903.4,3.2,143.8,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,935.4,3.3,181.7,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,967.4,1.0,180.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,999.4,2.0,171.5,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,1031.3,2.0,110.2,0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:03:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,71.3,11.5,287.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,103.3,9.0,301.4,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,135.3,8.2,295.3,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,167.3,7.0,259.3,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,199.3,10.4,262.8,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,231.3,9.7,261.7,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,263.4,7.5,310.1,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,295.4,5.8,304.5,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,327.4,4.7,270.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,359.4,4.3,300.7,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,391.4,7.0,306.9,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,423.4,7.2,298.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,455.4,6.3,316.9,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,487.4,3.8,355.5,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,519.4,4.1,17.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,551.4,4.3,39.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,583.4,6.0,61.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,615.4,4.9,67.1,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,647.4,1.4,230.7,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,679.4,2.1,270.0,0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,711.4,3.6,358.4,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,743.4,2.9,7.9,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,775.4,1.5,336.8,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,807.4,3.3,264.8,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,839.4,0.6,198.4,0.9,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,871.4,3.0,158.6,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,903.4,3.3,167.7,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,935.4,2.6,193.5,-0.2,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,967.4,3.8,193.7,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,999.4,2.0,162.5,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,1031.3,2.3,121.0,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:23:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,71.3,12.1,288.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,103.3,8.8,298.6,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,135.3,9.0,306.9,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,167.3,7.8,250.6,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,199.3,9.2,258.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,231.3,8.4,267.3,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,263.4,7.1,317.3,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,295.4,5.9,323.3,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,327.4,4.8,265.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,359.4,3.3,302.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,391.4,5.6,300.3,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,423.4,6.8,298.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,455.4,6.3,322.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,487.4,3.1,350.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,519.4,3.3,15.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,551.4,4.1,47.0,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,583.4,5.2,69.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,615.4,5.0,74.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,647.4,1.8,213.7,-0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,679.4,1.8,263.7,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,711.4,3.0,30.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,743.4,3.0,15.4,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,775.4,1.2,346.0,-0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,807.4,2.7,285.1,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,839.4,1.7,135.0,0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,871.4,4.2,154.7,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,903.4,4.1,170.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,935.4,1.3,225.0,-0.3,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,967.4,1.9,171.0,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,999.4,4.1,162.9,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,1031.3,3.0,105.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T18:43:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,71.3,12.3,292.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,103.3,8.4,305.8,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,135.3,10.2,309.4,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,167.3,7.3,262.1,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,199.3,9.4,263.3,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,231.3,8.6,272.0,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,263.4,6.5,318.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,295.4,6.3,316.9,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,327.4,6.4,256.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,359.4,4.1,279.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,391.4,5.8,300.1,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,423.4,7.2,294.4,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,455.4,6.4,316.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,487.4,3.0,356.2,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,519.4,3.4,3.4,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,551.4,3.5,34.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,583.4,4.0,66.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,615.4,4.2,79.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,647.4,2.5,208.6,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,679.4,2.2,239.9,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,711.4,2.6,15.6,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,743.4,1.8,9.5,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,775.4,1.3,283.0,0.0,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,807.4,1.7,283.2,0.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,839.4,1.6,153.4,0.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2024-03-15T19:03:00Z,28.5211,-88.2888,871.4,4.0,165.6,0.6,'111111114,111111114,111112224'
