owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,62.4,14.7,110.8,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,78.4,11.8,124.0,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,94.4,7.3,122.2,-15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,110.4,7.0,121.7,-10.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,126.4,8.0,104.6,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,142.4,0.7,105.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,158.4,8.6,101.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,174.4,7.4,90.8,-10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,190.4,0.9,90.0,-2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,206.4,0.8,60.3,-7.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,222.4,6.3,79.0,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,238.4,2.3,48.6,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,254.4,4.3,80.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,270.4,7.0,78.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,286.4,2.0,75.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,302.4,4.3,73.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,318.4,0.6,18.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,334.4,0.6,18.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,350.4,5.2,94.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,366.4,1.3,108.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,382.4,1.6,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,398.4,8.9,90.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,414.4,13.7,89.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,430.4,2.9,84.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,446.4,5.9,93.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,462.4,5.9,105.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,478.4,4.7,86.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,494.4,10.0,91.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,510.4,2.6,81.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,526.4,5.2,83.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,542.4,7.1,93.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,558.4,0.9,116.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,574.4,7.4,92.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,590.4,1.8,86.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,606.4,2.1,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,622.4,2.4,99.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,638.4,7.9,69.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,654.4,1.0,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,670.4,3.6,78.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,686.4,3.4,78.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,702.4,3.1,90.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,718.4,3.0,93.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,734.4,1.6,71.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,750.4,0.4,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,766.4,0.8,50.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,782.4,0.7,63.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,798.4,0.8,97.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,814.4,0.7,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,830.4,1.7,103.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,846.4,1.1,116.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,862.4,1.4,72.9,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,878.4,0.8,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,894.4,0.4,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,910.4,2.2,90.0,-0.3,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,926.4,0.1,90.0,0.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,942.4,0.2,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,958.4,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,974.4,0.0,360.0,-0.1,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,990.4,0.1,270.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1006.4,0.1,90.0,0.0,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1022.4,0.5,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1038.4,1.0,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1054.4,0.1,270.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1070.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:04:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,62.4,12.1,104.8,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,78.4,13.0,124.1,-11.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,94.4,7.9,133.0,-12.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,110.4,7.4,121.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,126.4,7.5,101.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,142.4,6.1,99.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,158.4,12.2,93.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,174.4,5.4,92.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,190.4,0.3,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,206.4,0.4,104.0,-10.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,222.4,5.0,58.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,238.4,1.2,70.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,254.4,6.7,83.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,270.4,7.9,84.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,286.4,2.6,94.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,302.4,9.4,80.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,318.4,11.4,80.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,334.4,2.3,82.6,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,350.4,10.4,80.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,366.4,5.1,79.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,382.4,7.7,98.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,398.4,13.1,90.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,414.4,9.5,94.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,430.4,2.2,92.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,446.4,13.1,93.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,462.4,8.3,93.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,478.4,2.3,97.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,494.4,11.7,86.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,510.4,4.9,80.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,526.4,5.0,80.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,542.4,2.3,87.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,558.4,6.6,90.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,574.4,3.9,91.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,590.4,9.9,92.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,606.4,0.9,69.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,622.4,1.2,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,638.4,3.3,88.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,654.4,2.2,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,670.4,2.1,76.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,686.4,1.3,85.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,702.4,1.2,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,718.4,1.4,102.1,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,734.4,3.1,86.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,750.4,0.8,90.0,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,766.4,1.2,94.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,782.4,0.9,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,798.4,0.4,76.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,814.4,0.4,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,830.4,0.4,76.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,846.4,0.1,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,862.4,0.2,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,878.4,1.3,90.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,894.4,0.1,90.0,0.4,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,910.4,0.0,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,926.4,0.4,90.0,0.0,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,942.4,0.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,958.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,974.4,0.0,360.0,0.2,'111331131,111441131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,990.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1006.4,-9999.0,-9999.0,0.0,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1022.4,0.0,360.0,0.0,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1038.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1070.4,0.0,360.0,-9999.0,'111331411,111441411,999999991'
BP,ioos:station:wmo:42858:2,2024-05-01T00:14:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,62.4,13.3,107.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,78.4,13.1,115.8,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,94.4,10.1,111.5,-12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,110.4,7.0,92.5,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,126.4,11.4,90.0,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,142.4,3.9,88.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,158.4,11.6,90.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,174.4,10.6,75.8,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,190.4,3.6,75.6,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,206.4,4.5,76.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,222.4,8.5,81.9,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,238.4,8.0,62.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,254.4,0.1,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,270.4,5.7,69.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,286.4,1.1,95.2,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,302.4,1.6,93.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,318.4,13.2,84.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,334.4,3.2,88.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,350.4,7.7,90.0,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,366.4,12.6,91.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,382.4,4.9,92.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,398.4,14.6,95.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,414.4,6.1,111.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,430.4,7.8,95.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,446.4,1.9,93.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,462.4,11.5,84.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,478.4,1.0,53.1,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,494.4,1.0,84.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,510.4,1.2,76.0,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,526.4,0.3,71.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,542.4,2.7,103.0,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,558.4,4.3,100.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,574.4,4.1,76.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,590.4,0.4,116.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,606.4,7.0,88.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,622.4,3.4,85.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,638.4,4.3,86.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,654.4,4.8,88.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,670.4,0.5,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,686.4,0.8,104.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,702.4,0.9,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,718.4,0.5,68.2,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,734.4,0.3,90.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,750.4,0.6,128.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,766.4,0.4,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,782.4,1.7,93.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,798.4,2.8,90.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,814.4,0.4,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,830.4,0.4,104.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,846.4,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,862.4,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,878.4,0.2,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,894.4,0.2,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,910.4,0.1,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,926.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-05-01T00:24:00Z,28.1843,-88.4742,942.4,0.2,90.0,0.1,'111331111,111111131,111112221'
