owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-11-01T00:00:00Z,27.2070,-90.2830,1343.7,2.8,91.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,31.0,25.1,82.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,51.0,42.0,75.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,71.0,53.1,76.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,91.0,42.6,74.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,111.0,34.7,72.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,131.0,27.2,77.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,151.0,21.6,86.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,171.0,19.3,82.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,191.0,19.3,88.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,211.0,23.6,95.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,231.0,21.7,83.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,251.0,21.5,84.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,271.0,21.3,90.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,291.0,15.3,95.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,311.0,14.7,90.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,331.0,13.1,88.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,351.0,10.1,82.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,371.0,9.9,62.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,391.0,8.1,65.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,411.0,8.1,94.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,431.0,10.1,93.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,451.0,8.4,86.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,471.0,6.6,96.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,491.0,8.5,95.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,511.0,8.2,89.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,531.0,7.8,60.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,551.0,7.8,52.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,571.0,9.3,49.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,591.0,9.5,34.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,611.0,12.9,46.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,631.0,6.8,25.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,651.0,11.3,20.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,671.0,12.1,46.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,13.5,15.6,279.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,17.5,21.3,265.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,21.5,16.9,269.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,25.5,14.4,273.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,29.5,8.2,278.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,33.5,2.3,261.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,37.5,3.6,248.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,41.5,4.8,171.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,45.5,5.4,121.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,49.5,9.7,82.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,53.5,25.6,80.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,57.5,31.3,80.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,61.5,34.0,76.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,65.5,38.9,74.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,69.5,38.6,69.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,73.5,33.9,70.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,77.5,31.7,62.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,81.5,30.3,54.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,85.5,25.2,32.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,89.5,17.7,24.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,93.5,13.2,47.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,97.5,13.9,50.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,101.5,56.1,137.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:20:00Z,27.2070,-90.2830,1343.7,2.3,105.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,31.0,28.5,90.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,51.0,40.7,92.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,71.0,46.4,88.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,91.0,38.5,87.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,111.0,35.7,87.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,131.0,29.3,90.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,151.0,24.3,95.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,171.0,21.1,97.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,191.0,21.5,99.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,211.0,25.2,99.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,231.0,24.9,99.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,251.0,25.5,99.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,271.0,23.1,104.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,291.0,20.8,108.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,311.0,18.9,107.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,331.0,13.4,103.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,351.0,13.1,95.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,371.0,11.2,92.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,391.0,10.9,93.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,411.0,12.7,99.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,431.0,13.2,105.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,451.0,12.2,108.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,471.0,11.9,98.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,491.0,14.0,96.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,511.0,11.0,96.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,531.0,12.4,87.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,551.0,11.5,89.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,571.0,10.9,90.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,591.0,9.7,64.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,611.0,12.3,75.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,13.5,4.4,28.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,17.5,2.8,43.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,21.5,2.2,27.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,25.5,1.9,26.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,29.5,8.7,34.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,33.5,7.1,85.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,37.5,10.2,79.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,41.5,13.3,75.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,45.5,14.6,102.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,49.5,23.3,112.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,53.5,35.6,97.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,57.5,43.5,85.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,61.5,42.7,81.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,65.5,45.6,78.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,69.5,46.1,74.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,73.5,40.0,70.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,77.5,35.1,64.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,81.5,33.3,58.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,85.5,30.2,56.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,89.5,22.4,57.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,93.5,16.8,62.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,97.5,10.7,63.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,101.5,22.8,332.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:40:00Z,27.2070,-90.2830,1343.7,3.1,125.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,31.0,31.5,84.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,51.0,39.7,88.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,71.0,46.8,79.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,91.0,36.4,75.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,111.0,33.4,72.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,131.0,26.5,79.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,151.0,20.1,90.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,171.0,18.7,87.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,191.0,23.1,89.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,211.0,24.4,89.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,231.0,23.7,89.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,251.0,24.3,86.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,271.0,20.8,89.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,291.0,19.2,93.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,311.0,15.3,90.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,331.0,16.4,76.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-11-01T00:51:00Z,27.2070,-90.2830,351.0,17.9,72.8,-9999.0,'111112222,111112222,999999999'
