owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,77.3,34.2,80.6,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,109.3,42.1,61.2,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,141.3,42.4,82.5,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,173.3,18.1,68.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,205.3,20.4,96.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,237.3,20.8,63.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,269.3,19.4,48.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,301.3,20.9,51.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,333.3,14.6,17.9,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,365.3,15.0,7.3,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,397.3,11.5,21.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,429.3,6.9,43.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,461.3,5.5,35.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,493.3,7.4,31.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,525.3,5.7,60.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,557.3,5.4,70.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,589.3,5.9,40.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,621.3,9.7,41.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,653.3,10.5,74.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,77.3,34.7,80.2,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,109.3,43.4,59.7,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,141.3,42.0,83.7,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,173.3,17.7,76.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,205.3,17.9,82.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,237.3,20.8,63.7,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,269.3,21.3,48.2,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,301.3,21.1,51.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,333.3,16.2,15.4,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,365.3,16.5,8.7,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,397.3,11.1,18.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,429.3,6.5,47.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,461.3,5.3,39.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,493.3,6.4,34.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,525.3,5.4,68.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,557.3,6.2,65.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,589.3,6.0,41.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,621.3,7.1,85.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,653.3,10.5,44.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,77.3,34.6,83.0,-10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,109.3,41.5,65.2,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,141.3,41.1,82.2,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,173.3,17.7,73.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,205.3,18.6,89.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,237.3,21.3,61.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,269.3,20.7,47.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,301.3,21.4,49.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,333.3,13.8,20.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,365.3,14.1,14.8,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,397.3,9.5,36.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,429.3,6.3,43.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,461.3,5.7,29.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,493.3,6.2,21.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,525.3,5.0,82.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,557.3,5.0,55.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,589.3,7.1,17.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,621.3,8.7,17.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,653.3,9.1,47.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,77.3,34.5,78.3,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,109.3,41.5,63.6,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,141.3,40.4,79.0,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,173.3,17.6,72.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,205.3,18.9,89.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,237.3,19.9,64.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,269.3,20.2,51.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,301.3,19.3,53.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,333.3,14.7,23.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,365.3,13.6,27.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,397.3,10.1,41.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,429.3,7.7,49.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,461.3,8.2,9.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,493.3,6.8,25.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,525.3,5.9,81.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,557.3,7.0,31.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,589.3,5.3,45.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,621.3,11.6,8.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,653.3,11.7,27.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,77.3,35.2,79.5,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,109.3,42.8,64.4,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,141.3,42.4,79.9,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,173.3,18.2,67.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,205.3,17.1,77.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,237.3,20.1,57.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,269.3,20.6,44.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,301.3,20.6,50.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,333.3,14.1,27.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,365.3,13.2,28.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,397.3,10.4,39.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,429.3,8.3,38.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,461.3,8.4,8.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,493.3,6.6,25.0,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,525.3,5.7,76.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,557.3,6.4,45.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,589.3,5.5,45.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,621.3,9.8,22.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,653.3,10.5,30.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,77.3,33.5,76.7,-10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,109.3,43.1,62.4,-11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,141.3,40.0,75.8,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,173.3,16.8,64.7,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,205.3,18.2,84.3,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,237.3,20.8,63.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,269.3,19.4,52.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,301.3,18.7,54.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,333.3,14.1,40.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,365.3,13.2,28.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,397.3,10.5,24.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,429.3,7.8,36.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,461.3,9.0,5.1,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,493.3,7.7,9.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,525.3,5.1,55.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,557.3,5.8,31.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,589.3,3.4,58.2,3.3,'111111111,111111111,111112221'
