owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,52.6,8.6,200.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,68.6,12.2,193.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,84.6,16.9,202.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,100.6,10.8,212.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,116.6,11.9,205.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,132.6,11.3,211.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,148.6,4.4,290.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,164.6,4.9,94.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,180.6,12.1,188.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,196.6,16.8,228.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,212.6,6.7,213.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,228.6,4.4,311.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,244.6,11.4,224.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,260.6,7.5,185.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,276.6,4.7,227.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,292.6,5.2,235.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,308.6,6.8,230.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,324.6,1.4,306.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,340.6,4.8,277.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,356.6,2.6,274.4,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,372.6,3.7,191.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,388.6,4.9,232.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,404.6,5.2,254.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,420.6,6.1,216.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,436.6,7.0,207.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,452.6,6.4,216.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,468.6,9.5,227.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,484.6,6.1,245.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,500.6,3.2,214.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,516.6,2.4,216.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,532.6,5.7,277.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,548.6,9.0,245.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,564.6,11.2,231.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,580.6,13.3,243.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,596.6,11.4,243.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,612.6,9.9,301.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,628.6,9.1,307.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,644.6,7.8,297.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,660.6,12.7,308.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,676.6,11.4,305.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,692.6,7.1,292.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,708.6,9.3,301.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,724.6,5.4,315.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,740.6,3.3,264.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,756.6,6.0,308.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,772.6,4.2,329.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,788.6,9.5,340.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,804.6,0.6,161.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,820.6,2.6,209.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,836.6,3.1,148.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,852.6,5.7,354.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,868.6,4.6,42.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,884.6,14.0,33.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,900.6,19.2,185.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,916.6,23.8,276.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,932.6,9.6,267.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,948.6,19.4,207.0,13.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,964.6,10.5,276.6,6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:23:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,52.6,6.6,200.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,68.6,11.5,193.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,84.6,14.3,190.1,0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,100.6,11.4,209.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,116.6,11.8,227.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,132.6,8.4,229.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,148.6,3.0,291.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,164.6,7.9,84.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,180.6,8.9,174.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,196.6,16.0,231.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,212.6,10.0,245.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,228.6,3.7,227.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,244.6,11.7,213.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,260.6,10.6,195.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,276.6,5.2,212.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,292.6,0.6,239.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,308.6,4.0,157.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,324.6,4.8,22.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,340.6,2.3,5.0,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,356.6,3.6,262.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,372.6,3.6,247.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,388.6,5.1,267.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,404.6,1.7,266.6,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,420.6,3.7,270.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,436.6,3.6,215.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,452.6,4.0,246.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,468.6,8.1,207.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,484.6,3.4,240.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,500.6,2.5,241.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,516.6,2.1,221.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,532.6,6.5,230.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,548.6,9.0,247.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,564.6,11.9,232.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,580.6,8.3,234.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,596.6,10.0,249.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,612.6,6.9,310.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,628.6,8.3,285.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,644.6,11.2,310.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,660.6,10.6,335.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,676.6,8.7,312.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,692.6,7.2,324.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,708.6,7.4,315.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,724.6,4.6,281.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,740.6,9.2,334.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,756.6,6.2,295.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,772.6,2.2,335.8,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,788.6,2.6,300.6,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,804.6,3.4,295.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,820.6,2.5,281.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,836.6,2.6,162.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,852.6,1.8,343.6,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,868.6,4.6,34.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,884.6,15.3,33.0,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,900.6,14.4,184.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,916.6,21.3,252.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,932.6,16.6,261.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,948.6,10.7,212.8,10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,964.6,3.3,194.0,11.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:33:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,52.6,8.8,187.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,68.6,9.4,175.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,84.6,15.5,201.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,100.6,12.0,226.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,116.6,8.6,220.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,132.6,8.6,224.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,148.6,3.3,250.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,164.6,4.4,91.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,180.6,7.8,204.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,196.6,17.8,222.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,212.6,8.9,222.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,228.6,2.4,265.2,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,244.6,10.8,210.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,260.6,3.8,201.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,276.6,3.6,187.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,292.6,0.3,315.0,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,308.6,3.2,191.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,324.6,3.8,77.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,340.6,3.1,339.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,356.6,5.0,247.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,372.6,1.9,281.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,388.6,3.3,222.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,404.6,3.7,265.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,420.6,4.4,245.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,436.6,4.7,228.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,452.6,5.2,216.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,468.6,5.4,223.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,484.6,5.8,223.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,500.6,5.0,228.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,516.6,5.4,213.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-03-27T11:43:00Z,28.1570,-89.2400,532.6,8.8,250.1,0.9,'111111111,111111111,111112221'
