owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,54.0,19.0,25.6,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,70.0,58.2,6.3,-21.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,86.0,62.0,356.3,-13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,102.0,59.9,356.4,-10.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,118.0,56.0,358.4,-13.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,134.0,72.2,354.4,-24.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,150.0,71.9,5.8,-27.1,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,166.0,64.4,351.2,-29.7,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,182.0,40.0,347.3,-9.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,198.0,34.1,343.8,-2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,214.0,37.1,10.1,-5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,230.0,44.1,36.2,-10.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,246.0,32.6,13.8,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,262.0,25.2,16.6,-3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,278.0,15.9,16.4,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,294.0,8.6,23.9,7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,310.0,15.8,12.8,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,326.0,10.0,1.7,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,342.0,12.0,358.6,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,358.0,12.6,327.9,0.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,374.0,10.8,327.5,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,390.0,8.1,30.4,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,406.0,5.3,27.1,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,422.0,10.1,352.6,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,438.0,9.3,314.6,0.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,454.0,4.6,40.6,2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,470.0,6.3,84.6,5.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,486.0,6.8,142.8,7.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,502.0,8.2,5.6,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,518.0,14.7,0.8,-7.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,534.0,2.8,270.0,0.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,550.0,4.6,296.0,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:02:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,54.0,8.9,336.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,70.0,58.4,6.1,-22.6,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,86.0,70.7,356.4,-19.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,102.0,61.1,349.1,-10.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,118.0,63.1,353.4,-14.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,134.0,62.5,6.0,-15.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,150.0,71.9,6.2,-26.8,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,166.0,60.2,360.0,-23.2,'111111114,111441114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,182.0,38.3,357.9,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,198.0,38.3,7.2,-5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,214.0,34.5,1.3,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,230.0,44.2,23.6,-13.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,246.0,33.4,16.2,-8.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,262.0,25.0,8.0,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,278.0,24.8,1.6,-3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,294.0,16.0,23.5,2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,310.0,16.2,10.7,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,326.0,5.2,351.1,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,342.0,16.4,349.8,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,358.0,11.7,358.0,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,374.0,7.1,306.4,4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,390.0,10.9,46.5,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,406.0,9.3,32.7,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,422.0,9.8,13.0,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,438.0,12.9,331.2,-2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,454.0,13.8,348.3,-3.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,470.0,6.4,150.3,7.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,486.0,2.8,310.6,1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,502.0,3.6,333.4,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,518.0,11.5,357.5,-4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,534.0,11.4,342.0,-4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,550.0,11.0,342.6,-5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:12:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,54.0,12.5,21.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,70.0,57.6,359.3,-25.1,'111111114,111441114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,86.0,56.2,354.9,-9.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,102.0,51.0,2.0,-5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,118.0,55.4,352.8,-14.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,134.0,57.7,5.0,-12.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,150.0,69.0,4.3,-24.3,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,166.0,63.1,359.5,-24.2,'111111114,111441114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,182.0,38.5,354.9,-6.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,198.0,37.9,9.3,-3.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,214.0,34.9,13.4,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,230.0,31.5,4.7,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,246.0,28.4,1.4,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,262.0,28.3,12.5,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,278.0,19.2,1.5,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,294.0,12.7,35.1,5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,310.0,9.7,3.0,2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,326.0,14.4,35.1,-0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,342.0,8.4,9.6,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,358.0,10.4,15.6,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,374.0,13.2,34.5,3.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,390.0,17.8,54.2,1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,406.0,9.6,60.0,4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,422.0,7.3,356.1,0.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,438.0,15.7,344.9,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,454.0,13.5,358.7,-2.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,470.0,9.2,338.4,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,486.0,5.4,335.8,1.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,502.0,9.2,2.5,-3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,518.0,6.0,328.7,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,534.0,8.2,305.0,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,550.0,5.6,303.4,0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:22:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,54.0,13.3,10.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,70.0,52.7,5.0,-18.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,86.0,64.1,1.0,-13.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,102.0,60.4,5.1,-12.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,118.0,48.7,356.4,-8.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,134.0,58.5,7.1,-8.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,150.0,66.6,17.3,-19.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,166.0,53.7,13.0,-15.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,182.0,39.3,354.7,-3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,198.0,32.1,360.0,0.7,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,214.0,30.7,6.9,-2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,230.0,33.7,21.2,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,246.0,31.5,22.6,-4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,262.0,19.5,358.5,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,278.0,19.6,340.9,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,294.0,13.5,36.9,6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,310.0,14.0,0.4,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,326.0,7.7,0.7,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,342.0,10.3,8.9,4.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,358.0,11.3,45.7,4.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,374.0,9.2,358.1,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,390.0,14.0,20.1,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,406.0,11.5,23.0,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,422.0,7.2,26.6,1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,438.0,19.2,325.8,-7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,454.0,8.3,7.6,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,470.0,3.8,344.9,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,486.0,15.4,14.7,-2.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,502.0,5.4,312.0,-0.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,518.0,6.8,310.2,-0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,534.0,4.1,294.7,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,550.0,9.7,307.5,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:32:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,54.0,20.1,8.9,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,70.0,61.2,7.8,-27.0,'111111114,111111114,111312224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,86.0,58.4,344.1,-10.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,102.0,54.5,7.6,-6.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,118.0,61.0,4.1,-12.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,134.0,62.8,358.9,-12.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,150.0,65.1,7.1,-19.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,166.0,45.6,357.7,-7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,182.0,38.4,0.4,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,198.0,36.8,353.0,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,214.0,36.3,359.2,-3.0,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,230.0,43.2,0.3,-9.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42390:1,2024-04-01T00:42:00Z,29.1288,-94.8980,246.0,35.9,8.5,-4.8,'111111114,111111114,111112224'
