owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,48.1,76.3,56.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,64.1,70.0,56.9,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,80.1,65.7,58.3,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,96.1,60.1,64.8,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,112.1,58.6,62.3,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,128.1,53.8,68.9,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,144.1,45.6,68.5,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,160.1,42.2,65.9,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,176.1,34.8,59.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,192.1,34.6,57.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,208.1,36.5,60.4,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,224.1,30.8,57.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,240.1,28.4,56.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,256.1,28.0,56.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,272.1,25.7,50.9,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,288.1,24.0,60.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,304.1,22.8,62.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,320.1,19.6,53.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,336.1,18.7,57.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,352.1,13.5,45.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,368.1,13.6,60.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,384.1,10.4,58.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,400.1,13.1,56.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,416.1,15.6,62.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,432.1,13.4,55.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,448.1,15.1,55.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,464.1,12.6,52.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,480.1,10.3,63.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,496.1,9.2,57.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,512.1,8.9,78.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,528.1,9.6,57.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,544.1,10.3,61.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,560.1,9.6,71.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,576.1,12.2,53.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,592.1,16.0,48.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,608.1,17.5,37.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,624.1,11.8,33.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,640.1,11.4,20.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,656.1,10.7,356.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,672.1,7.7,4.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,688.1,7.0,341.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,704.1,7.2,19.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,720.1,8.0,28.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,736.1,7.8,8.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,752.1,8.9,24.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,768.1,4.5,23.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,784.1,10.7,16.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,800.1,5.6,346.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,816.1,5.8,46.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,832.1,6.8,348.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,848.1,6.0,3.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,864.1,7.2,353.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,880.1,9.6,16.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,896.1,10.2,9.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,912.1,10.6,81.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,928.1,3.1,356.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,944.1,10.0,5.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,960.1,8.2,30.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,976.1,8.9,57.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,992.1,6.5,346.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,1008.1,7.0,16.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,1024.1,8.2,79.5,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,1040.1,7.4,18.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,1056.1,3.0,226.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:05:00Z,27.1457,-90.3142,1072.1,32.9,109.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,48.1,77.0,54.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,64.1,71.1,55.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,80.1,64.4,57.2,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,96.1,59.4,63.4,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,112.1,59.6,61.2,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,128.1,50.5,67.1,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,144.1,46.2,66.2,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,160.1,41.9,66.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,176.1,35.1,65.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,192.1,34.3,57.6,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,208.1,34.3,60.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,224.1,30.8,55.8,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,240.1,27.8,53.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,256.1,29.1,50.0,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,272.1,23.4,55.4,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,288.1,23.0,55.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,304.1,21.0,58.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,320.1,20.5,57.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,336.1,16.5,53.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,352.1,13.7,52.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,368.1,12.4,57.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,384.1,13.3,63.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,400.1,13.7,58.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,416.1,16.0,54.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,432.1,15.0,55.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,448.1,13.7,54.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,464.1,11.6,54.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,480.1,9.4,49.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,496.1,11.2,64.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,512.1,9.0,67.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,528.1,7.8,73.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,544.1,9.8,61.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,560.1,11.8,63.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,576.1,12.6,60.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,592.1,15.8,48.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,608.1,15.2,43.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,624.1,13.2,40.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,640.1,11.8,11.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,656.1,9.9,4.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,672.1,10.6,11.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,688.1,10.8,8.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,704.1,10.1,4.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,720.1,10.9,21.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,736.1,8.5,25.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,752.1,12.2,9.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,768.1,11.3,19.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,784.1,10.3,11.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,800.1,7.4,7.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,816.1,4.5,2.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,832.1,8.6,346.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,848.1,9.8,351.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,864.1,10.4,347.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,880.1,10.8,337.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,896.1,8.2,27.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,912.1,6.2,357.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,928.1,8.2,2.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,944.1,6.2,35.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,960.1,13.0,35.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,976.1,8.9,356.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,992.1,11.5,47.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,1008.1,9.3,356.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,1024.1,2.9,204.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,1040.1,3.7,126.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,1056.1,12.6,347.2,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:15:00Z,27.1457,-90.3142,1072.1,16.9,254.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,48.1,75.5,57.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,64.1,69.0,58.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,80.1,65.9,62.8,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,96.1,62.8,64.5,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,112.1,57.2,62.2,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,128.1,53.4,67.5,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,144.1,44.2,66.7,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,160.1,41.6,62.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,176.1,34.5,61.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,192.1,33.3,59.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,208.1,32.9,65.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,224.1,30.4,59.3,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,240.1,29.8,55.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,256.1,27.6,52.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,272.1,24.9,52.0,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,288.1,22.3,58.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,304.1,23.5,61.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,320.1,20.4,55.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,336.1,19.6,55.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,352.1,13.3,47.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,368.1,10.7,57.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,384.1,12.9,51.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,400.1,13.1,55.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,416.1,13.1,52.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,432.1,13.0,50.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,448.1,12.8,49.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,464.1,10.0,46.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,480.1,8.8,45.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,496.1,10.0,54.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,512.1,8.4,66.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,528.1,9.3,82.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,544.1,10.0,64.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,560.1,13.2,61.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,576.1,14.5,46.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,592.1,18.2,43.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,608.1,18.2,30.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,624.1,13.9,38.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,640.1,12.8,21.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,656.1,12.0,12.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,672.1,11.0,1.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,688.1,10.3,15.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,704.1,11.6,23.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,720.1,12.9,15.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,736.1,12.5,20.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,752.1,11.1,22.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,768.1,12.1,6.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,784.1,9.5,33.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,800.1,7.3,9.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,816.1,9.3,354.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,832.1,9.8,339.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,848.1,9.2,15.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,864.1,10.4,352.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,880.1,8.4,349.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,896.1,13.8,16.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,912.1,11.6,29.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,928.1,5.5,19.1,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-12-01T00:25:00Z,27.1457,-90.3142,944.1,7.3,17.4,1.7,'111111111,111111111,111112221'
