owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-22T12:20:00Z,27.2070,-90.2830,1350.6,3.0,52.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T12:40:00Z,27.2070,-90.2830,1350.6,2.3,26.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T13:00:00Z,27.2070,-90.2830,1350.6,1.5,19.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T13:20:00Z,27.2070,-90.2830,1350.6,2.0,338.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T13:40:00Z,27.2070,-90.2830,1350.6,1.3,356.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T14:00:00Z,27.2070,-90.2830,1350.6,2.1,302.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T14:20:00Z,27.2070,-90.2830,1350.6,2.3,261.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T14:40:00Z,27.2070,-90.2830,1350.6,1.7,264.4,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T15:00:00Z,27.2070,-90.2830,1350.6,2.5,259.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T15:20:00Z,27.2070,-90.2830,1350.6,2.3,253.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T15:40:00Z,27.2070,-90.2830,1350.6,2.8,226.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T16:00:00Z,27.2070,-90.2830,1350.6,3.5,236.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T16:20:00Z,27.2070,-90.2830,1350.6,2.7,214.2,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T16:40:00Z,27.2070,-90.2830,1350.6,2.2,220.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T17:00:00Z,27.2070,-90.2830,1350.6,2.9,231.5,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T17:20:00Z,27.2070,-90.2830,1350.6,3.5,238.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T17:40:00Z,27.2070,-90.2830,1350.6,3.8,223.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T18:00:00Z,27.2070,-90.2830,1350.6,5.2,209.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T18:20:00Z,27.2070,-90.2830,1350.6,5.3,200.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T18:40:00Z,27.2070,-90.2830,1350.6,6.3,188.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T19:00:00Z,27.2070,-90.2830,1350.6,7.0,183.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T19:20:00Z,27.2070,-90.2830,1350.6,7.9,187.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T19:40:00Z,27.2070,-90.2830,1350.6,6.9,191.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T20:00:00Z,27.2070,-90.2830,1350.6,8.7,195.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T20:20:00Z,27.2070,-90.2830,1350.6,8.1,202.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T20:40:00Z,27.2070,-90.2830,1350.6,8.6,206.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T21:00:00Z,27.2070,-90.2830,1350.6,9.5,214.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T21:20:00Z,27.2070,-90.2830,1350.6,9.2,211.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T21:40:00Z,27.2070,-90.2830,1350.6,7.6,207.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T22:00:00Z,27.2070,-90.2830,1350.6,8.7,219.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T22:20:00Z,27.2070,-90.2830,1350.6,8.9,221.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T22:40:00Z,27.2070,-90.2830,1350.6,10.6,218.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T23:00:00Z,27.2070,-90.2830,1350.6,10.4,203.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T23:20:00Z,27.2070,-90.2830,1350.6,10.7,198.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-22T23:40:00Z,27.2070,-90.2830,1350.6,14.2,199.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T00:00:00Z,27.2070,-90.2830,1350.6,14.0,194.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T00:20:00Z,27.2070,-90.2830,1350.6,16.2,195.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T00:40:00Z,27.2070,-90.2830,1350.6,17.3,196.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T01:00:00Z,27.2070,-90.2830,1350.6,17.5,197.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T01:20:00Z,27.2070,-90.2830,1350.6,17.3,196.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T01:40:00Z,27.2070,-90.2830,1350.6,16.5,195.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T02:00:00Z,27.2070,-90.2830,1350.6,17.8,193.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T02:20:00Z,27.2070,-90.2830,1350.6,19.2,187.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T02:40:00Z,27.2070,-90.2830,1350.6,19.8,187.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T03:00:00Z,27.2070,-90.2830,1350.6,19.9,184.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T03:20:00Z,27.2070,-90.2830,1350.6,19.2,179.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T03:40:00Z,27.2070,-90.2830,1350.6,20.3,179.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T04:00:00Z,27.2070,-90.2830,1350.6,22.0,174.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T04:20:00Z,27.2070,-90.2830,1350.6,22.4,171.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T04:40:00Z,27.2070,-90.2830,1350.6,22.9,171.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T05:00:00Z,27.2070,-90.2830,1350.6,24.8,166.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T05:20:00Z,27.2070,-90.2830,1350.6,24.1,166.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T05:40:00Z,27.2070,-90.2830,1350.6,21.2,159.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T06:00:00Z,27.2070,-90.2830,1350.6,21.1,154.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T06:20:00Z,27.2070,-90.2830,1350.6,17.8,143.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T06:40:00Z,27.2070,-90.2830,1350.6,15.5,142.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T07:00:00Z,27.2070,-90.2830,1350.6,15.4,134.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T07:20:00Z,27.2070,-90.2830,1350.6,13.8,133.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T07:40:00Z,27.2070,-90.2830,1350.6,16.4,128.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T08:00:00Z,27.2070,-90.2830,1350.6,14.8,118.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T08:20:00Z,27.2070,-90.2830,1350.6,12.4,124.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T08:40:00Z,27.2070,-90.2830,1350.6,10.6,124.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T09:00:00Z,27.2070,-90.2830,1350.6,8.9,124.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T09:20:00Z,27.2070,-90.2830,1350.6,10.6,121.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T09:40:00Z,27.2070,-90.2830,1350.6,10.4,114.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T10:00:00Z,27.2070,-90.2830,1350.6,8.6,115.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T10:20:00Z,27.2070,-90.2830,1350.6,10.3,119.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T10:40:00Z,27.2070,-90.2830,1350.6,10.1,126.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T11:00:00Z,27.2070,-90.2830,1350.6,9.1,110.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T11:20:00Z,27.2070,-90.2830,1350.6,7.5,118.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T11:40:00Z,27.2070,-90.2830,1350.6,7.1,127.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T12:00:00Z,27.2070,-90.2830,1350.6,8.0,136.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T12:20:00Z,27.2070,-90.2830,1350.6,7.7,129.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T12:40:00Z,27.2070,-90.2830,1350.6,8.0,127.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T13:00:00Z,27.2070,-90.2830,1350.6,7.2,143.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T13:20:00Z,27.2070,-90.2830,1350.6,8.2,136.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T13:40:00Z,27.2070,-90.2830,1350.6,6.5,162.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T14:00:00Z,27.2070,-90.2830,1350.6,6.5,179.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T14:20:00Z,27.2070,-90.2830,1350.6,9.9,181.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T14:40:00Z,27.2070,-90.2830,1350.6,11.0,185.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T15:00:00Z,27.2070,-90.2830,1350.6,6.7,181.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T15:20:00Z,27.2070,-90.2830,1350.6,9.9,193.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T15:40:00Z,27.2070,-90.2830,1350.6,10.0,194.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T16:00:00Z,27.2070,-90.2830,1350.6,11.3,198.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T16:20:00Z,27.2070,-90.2830,1350.6,11.0,202.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T16:40:00Z,27.2070,-90.2830,1350.6,11.4,202.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T17:00:00Z,27.2070,-90.2830,1350.6,12.6,206.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T17:20:00Z,27.2070,-90.2830,1350.6,13.4,207.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T17:40:00Z,27.2070,-90.2830,1350.6,12.6,205.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T18:00:00Z,27.2070,-90.2830,1350.6,15.5,199.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T18:20:00Z,27.2070,-90.2830,1350.6,18.4,190.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T18:40:00Z,27.2070,-90.2830,1350.6,18.3,189.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T19:00:00Z,27.2070,-90.2830,1350.6,20.6,185.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T19:20:00Z,27.2070,-90.2830,1350.6,17.3,183.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T19:40:00Z,27.2070,-90.2830,1350.6,20.5,181.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T20:00:00Z,27.2070,-90.2830,1350.6,21.9,182.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T20:20:00Z,27.2070,-90.2830,1350.6,23.1,180.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T20:40:00Z,27.2070,-90.2830,1350.6,22.4,178.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T21:00:00Z,27.2070,-90.2830,1350.6,23.7,180.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T21:20:00Z,27.2070,-90.2830,1350.6,26.2,182.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T21:40:00Z,27.2070,-90.2830,1350.6,25.9,186.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T22:00:00Z,27.2070,-90.2830,1350.6,25.7,185.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T22:20:00Z,27.2070,-90.2830,1350.6,26.6,181.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T22:40:00Z,27.2070,-90.2830,1350.6,26.5,179.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T23:00:00Z,27.2070,-90.2830,1350.6,26.6,179.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T23:20:00Z,27.2070,-90.2830,1350.6,25.6,182.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-23T23:40:00Z,27.2070,-90.2830,1350.6,28.5,182.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T00:00:00Z,27.2070,-90.2830,1350.6,27.3,174.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T00:20:00Z,27.2070,-90.2830,1350.6,28.8,176.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T00:40:00Z,27.2070,-90.2830,1350.6,28.3,171.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T01:00:00Z,27.2070,-90.2830,1350.6,26.6,170.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T01:20:00Z,27.2070,-90.2830,1350.6,29.8,171.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T01:40:00Z,27.2070,-90.2830,1350.6,27.6,159.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T02:00:00Z,27.2070,-90.2830,1350.6,22.4,149.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T02:20:00Z,27.2070,-90.2830,1350.6,15.8,128.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T02:40:00Z,27.2070,-90.2830,1350.6,14.2,135.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T03:00:00Z,27.2070,-90.2830,1350.6,17.2,122.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T03:20:00Z,27.2070,-90.2830,1350.6,14.8,131.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T03:40:00Z,27.2070,-90.2830,1350.6,14.1,132.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T04:00:00Z,27.2070,-90.2830,1350.6,13.2,131.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T04:20:00Z,27.2070,-90.2830,1350.6,14.2,130.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T04:40:00Z,27.2070,-90.2830,1351.6,13.8,129.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T05:00:00Z,27.2070,-90.2830,1351.6,11.8,119.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T05:20:00Z,27.2070,-90.2830,1351.6,13.3,121.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T05:40:00Z,27.2070,-90.2830,1351.6,9.5,117.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T06:00:00Z,27.2070,-90.2830,1351.6,9.2,105.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T06:20:00Z,27.2070,-90.2830,1351.6,10.7,97.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T06:40:00Z,27.2070,-90.2830,1351.6,8.5,111.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T07:00:00Z,27.2070,-90.2830,1351.6,8.7,106.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T07:20:00Z,27.2070,-90.2830,1351.6,10.7,104.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T07:40:00Z,27.2070,-90.2830,1351.6,9.5,98.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T08:00:00Z,27.2070,-90.2830,1351.6,7.9,91.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T08:20:00Z,27.2070,-90.2830,1351.6,5.8,93.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T08:40:00Z,27.2070,-90.2830,1351.6,6.5,95.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T09:00:00Z,27.2070,-90.2830,1351.6,6.0,91.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T09:20:00Z,27.2070,-90.2830,1351.6,5.1,100.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T09:40:00Z,27.2070,-90.2830,1351.6,4.8,86.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T10:00:00Z,27.2070,-90.2830,1351.6,3.8,104.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T10:20:00Z,27.2070,-90.2830,1351.6,2.6,93.3,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T10:40:00Z,27.2070,-90.2830,1351.6,4.0,91.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T11:00:00Z,27.2070,-90.2830,1351.6,3.8,92.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T11:20:00Z,27.2070,-90.2830,1351.6,1.3,127.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T11:40:00Z,27.2070,-90.2830,1351.6,2.2,51.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T12:00:00Z,27.2070,-90.2830,1351.6,2.6,59.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T12:20:00Z,27.2070,-90.2830,1351.6,0.5,79.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T12:40:00Z,27.2070,-90.2830,1351.6,0.6,207.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T13:00:00Z,27.2070,-90.2830,1351.6,0.9,103.6,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T13:20:00Z,27.2070,-90.2830,1351.6,0.4,167.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T13:40:00Z,27.2070,-90.2830,1351.6,0.4,181.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T14:00:00Z,27.2070,-90.2830,1351.6,0.3,327.4,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T14:20:00Z,27.2070,-90.2830,1351.6,1.2,309.8,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T14:40:00Z,27.2070,-90.2830,1351.6,0.8,297.7,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T15:00:00Z,27.2070,-90.2830,1351.6,0.8,226.1,-9999.0,'111332222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T15:20:00Z,27.2070,-90.2830,1351.6,4.1,230.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T15:40:00Z,27.2070,-90.2830,1351.6,5.9,237.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T16:00:00Z,27.2070,-90.2830,1351.6,7.6,236.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T16:20:00Z,27.2070,-90.2830,1351.6,8.9,232.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T16:40:00Z,27.2070,-90.2830,1351.6,11.2,214.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T17:00:00Z,27.2070,-90.2830,1351.6,14.1,204.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T17:20:00Z,27.2070,-90.2830,1351.6,15.0,206.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T17:40:00Z,27.2070,-90.2830,1350.6,15.4,212.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T18:00:00Z,27.2070,-90.2830,1350.6,13.5,211.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T18:20:00Z,27.2070,-90.2830,1350.6,15.4,200.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T18:40:00Z,27.2070,-90.2830,1350.6,12.3,215.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T19:00:00Z,27.2070,-90.2830,1350.6,15.0,195.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T19:20:00Z,27.2070,-90.2830,1350.6,16.1,187.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T19:40:00Z,27.2070,-90.2830,1350.6,17.3,186.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T20:00:00Z,27.2070,-90.2830,1350.6,12.1,187.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T20:20:00Z,27.2070,-90.2830,1350.6,17.2,183.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T20:40:00Z,27.2070,-90.2830,1350.6,19.2,181.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T21:00:00Z,27.2070,-90.2830,1350.6,20.1,176.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T21:20:00Z,27.2070,-90.2830,1350.6,21.3,173.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T21:40:00Z,27.2070,-90.2830,1350.6,20.1,170.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T22:00:00Z,27.2070,-90.2830,1350.6,19.6,176.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T22:20:00Z,27.2070,-90.2830,1350.6,19.1,174.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T22:40:00Z,27.2070,-90.2830,1350.6,19.2,173.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T23:00:00Z,27.2070,-90.2830,1350.6,20.6,172.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T23:20:00Z,27.2070,-90.2830,1350.6,20.1,176.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-24T23:40:00Z,27.2070,-90.2830,1350.6,19.4,174.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:3,2024-04-25T00:00:00Z,27.2070,-90.2830,1350.6,18.6,178.0,-9999.0,'111112222,111112222,999999999'
