owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-45.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-41.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-37.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-33.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-29.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-25.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-21.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,-17.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-45.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-41.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-37.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-33.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-29.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-25.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-21.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,-17.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-45.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-41.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-37.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-33.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-29.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-25.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-21.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,-17.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-45.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-41.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-37.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-33.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-29.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-25.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-21.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,-17.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-45.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-41.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-37.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-33.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-29.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-25.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-21.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,-17.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-133.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-101.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-97.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-93.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-89.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-85.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-81.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-77.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-73.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-69.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-65.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-61.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-57.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-53.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,-49.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
