owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-15T17:31:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T17:51:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T18:11:00Z,27.2070,-90.2830,1.0,30.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T18:31:00Z,27.2070,-90.2830,1.0,30.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T18:51:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T19:11:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T20:11:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T20:31:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T20:51:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T21:31:00Z,27.2070,-90.2830,1.0,28.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T21:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T22:11:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T22:31:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T22:51:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T23:11:00Z,27.2070,-90.2830,1.0,27.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T23:31:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-15T23:51:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T00:11:00Z,27.2070,-90.2830,1.0,26.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T00:31:00Z,27.2070,-90.2830,1.0,26.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T00:51:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T01:11:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T01:31:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T01:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T02:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T02:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T02:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T03:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T03:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T03:51:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T04:11:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T04:31:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T04:51:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T05:11:00Z,27.2070,-90.2830,1.0,24.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T05:31:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T05:51:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T06:11:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T06:31:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T06:51:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T07:11:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T07:31:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T07:51:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T08:11:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T08:31:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T08:51:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T09:11:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T09:31:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T09:51:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T10:11:00Z,27.2070,-90.2830,1.0,24.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T10:31:00Z,27.2070,-90.2830,1.0,24.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T10:51:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T11:11:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T11:31:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T11:51:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T12:11:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T12:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T12:51:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T13:11:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T13:31:00Z,27.2070,-90.2830,1.0,27.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T13:51:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T14:11:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T14:31:00Z,27.2070,-90.2830,1.0,27.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T14:51:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T15:11:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T15:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T15:51:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T16:11:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T16:31:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T16:51:00Z,27.2070,-90.2830,1.0,26.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T17:11:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T17:31:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T17:51:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T18:11:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T18:31:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T18:51:00Z,27.2070,-90.2830,1.0,26.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T19:11:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T19:31:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T19:51:00Z,27.2070,-90.2830,1.0,26.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T20:11:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T20:31:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T20:51:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T21:11:00Z,27.2070,-90.2830,1.0,28.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T21:31:00Z,27.2070,-90.2830,1.0,28.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T21:51:00Z,27.2070,-90.2830,1.0,28.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T22:11:00Z,27.2070,-90.2830,1.0,28.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T22:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T22:51:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T23:11:00Z,27.2070,-90.2830,1.0,28.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T23:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-16T23:51:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T00:11:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T00:31:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T00:51:00Z,27.2070,-90.2830,1.0,26.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T01:11:00Z,27.2070,-90.2830,1.0,26.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T01:31:00Z,27.2070,-90.2830,1.0,26.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T01:51:00Z,27.2070,-90.2830,1.0,26.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T02:11:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T02:31:00Z,27.2070,-90.2830,1.0,26.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T02:51:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T03:11:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T03:31:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T03:51:00Z,27.2070,-90.2830,1.0,25.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T04:11:00Z,27.2070,-90.2830,1.0,25.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T04:31:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T04:51:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T05:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T05:31:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T05:51:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T06:11:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T06:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T06:51:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T07:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T07:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T07:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T08:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T08:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T08:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T09:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T09:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T09:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T10:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T10:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T10:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T11:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T11:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T11:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T12:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T12:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T12:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T13:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T13:31:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T13:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T14:11:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T14:31:00Z,27.2070,-90.2830,1.0,26.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T14:51:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T15:11:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T15:31:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T15:51:00Z,27.2070,-90.2830,1.0,28.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T16:11:00Z,27.2070,-90.2830,1.0,28.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T16:31:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T16:51:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T17:11:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T17:31:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T17:51:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T18:11:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T18:31:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T18:51:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T19:11:00Z,27.2070,-90.2830,1.0,30.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T19:31:00Z,27.2070,-90.2830,1.0,31.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T19:51:00Z,27.2070,-90.2830,1.0,32.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T20:11:00Z,27.2070,-90.2830,1.0,33.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T20:31:00Z,27.2070,-90.2830,1.0,35.5,11133222
BP,ioos:station:wmo:42369:2,2024-04-17T20:51:00Z,27.2070,-90.2830,1.0,34.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T21:11:00Z,27.2070,-90.2830,1.0,32.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T21:31:00Z,27.2070,-90.2830,1.0,31.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T21:51:00Z,27.2070,-90.2830,1.0,31.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T22:11:00Z,27.2070,-90.2830,1.0,30.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T22:31:00Z,27.2070,-90.2830,1.0,29.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T22:51:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T23:11:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T23:31:00Z,27.2070,-90.2830,1.0,28.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-17T23:51:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T00:11:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T00:31:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T00:51:00Z,27.2070,-90.2830,1.0,26.4,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T01:11:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T01:31:00Z,27.2070,-90.2830,1.0,25.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T01:51:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T02:11:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T02:31:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T02:51:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T03:11:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T03:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T03:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T04:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T04:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T04:51:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T05:11:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T05:31:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T05:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T06:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T06:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T06:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T07:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T07:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T07:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T08:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T08:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T08:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T09:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T09:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T09:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T10:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T10:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T10:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T11:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T11:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T11:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T12:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T12:31:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T12:51:00Z,27.2070,-90.2830,1.0,25.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T13:11:00Z,27.2070,-90.2830,1.0,27.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T13:31:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T13:51:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T14:11:00Z,27.2070,-90.2830,1.0,30.2,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T14:31:00Z,27.2070,-90.2830,1.0,30.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T14:51:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T15:11:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T15:31:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T15:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T16:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T16:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T16:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T17:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T17:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T17:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T18:11:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T18:31:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T18:51:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T19:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T19:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T19:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T20:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T20:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T20:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T21:11:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T21:31:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T21:51:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T22:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T22:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T22:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T23:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T23:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-18T23:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T00:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T00:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T00:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T01:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T01:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T01:51:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T02:11:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T02:31:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T02:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T03:11:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T03:31:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:2,2024-04-19T03:51:00Z,27.2070,-90.2830,1.0,24.7,11111222
