owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2024-04-17T23:20:00Z,27.2070,-90.2830,1350.6,-9999.0,99999999
BP,ioos:station:wmo:42369:3,2024-04-18T00:40:00Z,27.2070,-90.2830,1350.6,25.4,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T01:00:00Z,27.2070,-90.2830,1350.6,25.1,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T01:20:00Z,27.2070,-90.2830,1350.6,25.0,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T01:40:00Z,27.2070,-90.2830,1350.6,24.9,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T02:00:00Z,27.2070,-90.2830,1350.6,24.8,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T02:20:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T02:40:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T03:00:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T03:20:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T03:40:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T04:00:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T04:20:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T04:40:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T05:00:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T05:20:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T05:40:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T06:00:00Z,27.2070,-90.2830,1350.6,24.7,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T06:20:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T06:40:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T07:00:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T07:20:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T07:40:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T08:00:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T08:20:00Z,27.2070,-90.2830,1350.6,24.6,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T08:40:00Z,27.2070,-90.2830,1350.6,24.5,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T09:00:00Z,27.2070,-90.2830,1350.6,24.5,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T09:20:00Z,27.2070,-90.2830,1350.6,24.5,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T09:40:00Z,27.2070,-90.2830,1350.6,24.4,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T10:00:00Z,27.2070,-90.2830,1350.6,24.4,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T10:20:00Z,27.2070,-90.2830,1350.6,24.4,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T10:40:00Z,27.2070,-90.2830,1350.6,24.3,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T11:00:00Z,27.2070,-90.2830,1350.6,24.3,11111222
BP,ioos:station:wmo:42369:3,2024-04-18T19:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T19:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T20:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T20:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T20:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T21:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T21:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T21:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T22:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T22:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T22:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T23:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T23:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-18T23:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T00:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T00:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T00:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T01:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T01:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T01:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T02:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T02:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T02:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T03:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T03:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T03:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T04:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T04:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T04:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T05:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T05:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T05:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T06:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T06:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T06:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T07:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T07:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T07:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T08:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T08:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T08:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T09:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T09:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T09:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T10:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T10:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T10:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T11:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T11:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T11:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T12:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T12:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T12:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T13:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T13:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T13:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T14:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T14:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T14:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T15:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T15:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T15:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T16:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T16:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T16:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T17:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T17:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T17:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T18:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T18:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T18:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T19:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T19:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T19:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T20:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T20:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T20:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T21:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T21:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T21:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T22:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T22:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T22:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T23:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T23:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-19T23:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T00:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T00:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T00:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T01:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T01:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T01:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T02:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T02:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T02:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T03:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T03:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T03:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T04:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T04:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T04:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T05:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T05:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T05:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T06:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T06:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T06:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T07:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T07:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T07:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T08:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T08:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T08:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T09:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T09:20:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T09:40:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T10:00:00Z,27.2070,-90.2830,1350.6,4.2,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T10:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T10:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T11:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T11:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T11:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T12:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T12:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T12:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T13:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T13:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T13:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T14:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T14:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T14:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T15:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T15:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T15:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T16:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T16:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T16:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T17:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T17:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T17:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T18:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T18:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T18:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T19:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T19:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T19:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T20:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T20:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T20:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T21:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T21:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T21:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T22:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T22:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T22:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T23:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T23:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-20T23:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T00:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T00:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T00:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T01:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T01:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T01:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T02:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T02:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T02:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T03:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T03:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T03:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T04:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T04:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T04:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T05:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T05:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T05:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T06:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T06:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T06:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T07:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T07:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T07:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T08:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T08:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T08:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T09:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T09:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T09:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T10:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T10:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T10:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T11:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T11:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T11:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T12:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T12:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T12:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T13:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T13:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T13:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T14:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T14:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T14:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T15:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T15:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T15:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T16:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T16:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T16:40:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T17:00:00Z,27.2070,-90.2830,1350.6,4.3,11113222
BP,ioos:station:wmo:42369:3,2024-04-21T17:20:00Z,27.2070,-90.2830,1350.6,4.3,11113222
