owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2024-04-13T14:19:00Z,27.2070,-90.2830,1.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T14:39:00Z,27.2070,-90.2830,1.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T14:59:00Z,27.2070,-90.2830,1.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T15:19:00Z,27.2070,-90.2830,1.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T15:39:00Z,27.2070,-90.2830,1.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T15:59:00Z,27.2070,-90.2830,1.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T16:19:00Z,27.2070,-90.2830,1.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T16:39:00Z,27.2070,-90.2830,1.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T16:59:00Z,27.2070,-90.2830,1.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-13T17:19:00Z,27.2070,-90.2830,1.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T14:19:00Z,27.2070,-90.2830,1.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T14:39:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T14:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T15:19:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T15:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T15:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T16:19:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T16:39:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T17:59:00Z,27.2070,-90.2830,1.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T18:19:00Z,27.2070,-90.2830,1.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T18:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T18:59:00Z,27.2070,-90.2830,1.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T19:19:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T19:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T19:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T20:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T20:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T21:19:00Z,27.2070,-90.2830,1.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T21:39:00Z,27.2070,-90.2830,1.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T21:59:00Z,27.2070,-90.2830,1.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T22:19:00Z,27.2070,-90.2830,1.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T22:39:00Z,27.2070,-90.2830,1.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T22:59:00Z,27.2070,-90.2830,1.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T23:19:00Z,27.2070,-90.2830,1.0,31.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T23:39:00Z,27.2070,-90.2830,1.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-14T23:59:00Z,27.2070,-90.2830,1.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T00:39:00Z,27.2070,-90.2830,1.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T00:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T01:19:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T01:39:00Z,27.2070,-90.2830,1.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T01:59:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T02:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T02:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T02:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T03:19:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T03:39:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T03:59:00Z,27.2070,-90.2830,1.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T04:19:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T04:39:00Z,27.2070,-90.2830,1.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T04:59:00Z,27.2070,-90.2830,1.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T05:19:00Z,27.2070,-90.2830,1.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T05:39:00Z,27.2070,-90.2830,1.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T05:59:00Z,27.2070,-90.2830,1.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T06:19:00Z,27.2070,-90.2830,1.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T06:39:00Z,27.2070,-90.2830,1.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T06:59:00Z,27.2070,-90.2830,1.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T07:19:00Z,27.2070,-90.2830,1.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T07:39:00Z,27.2070,-90.2830,1.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T07:59:00Z,27.2070,-90.2830,1.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T08:19:00Z,27.2070,-90.2830,1.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T08:39:00Z,27.2070,-90.2830,1.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T08:59:00Z,27.2070,-90.2830,1.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T09:19:00Z,27.2070,-90.2830,1.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T09:39:00Z,27.2070,-90.2830,1.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T09:59:00Z,27.2070,-90.2830,1.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T10:19:00Z,27.2070,-90.2830,1.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T10:39:00Z,27.2070,-90.2830,1.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T10:59:00Z,27.2070,-90.2830,1.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T11:19:00Z,27.2070,-90.2830,1.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T11:39:00Z,27.2070,-90.2830,1.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T11:59:00Z,27.2070,-90.2830,1.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T12:19:00Z,27.2070,-90.2830,1.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T12:39:00Z,27.2070,-90.2830,1.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T12:59:00Z,27.2070,-90.2830,1.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T13:39:00Z,27.2070,-90.2830,1.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T13:59:00Z,27.2070,-90.2830,1.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T14:19:00Z,27.2070,-90.2830,1.0,23.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T14:39:00Z,27.2070,-90.2830,1.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T14:59:00Z,27.2070,-90.2830,1.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T15:19:00Z,27.2070,-90.2830,1.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T15:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T15:59:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T16:19:00Z,27.2070,-90.2830,1.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T16:59:00Z,27.2070,-90.2830,1.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T17:19:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T17:39:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T17:59:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T18:19:00Z,27.2070,-90.2830,1.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T18:39:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T18:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T19:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T19:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T19:59:00Z,27.2070,-90.2830,1.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T20:19:00Z,27.2070,-90.2830,1.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T20:39:00Z,27.2070,-90.2830,1.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T20:59:00Z,27.2070,-90.2830,1.0,31.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T21:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T21:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T21:59:00Z,27.2070,-90.2830,1.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T22:19:00Z,27.2070,-90.2830,1.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T22:39:00Z,27.2070,-90.2830,1.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T22:59:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T23:19:00Z,27.2070,-90.2830,1.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T23:39:00Z,27.2070,-90.2830,1.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-15T23:59:00Z,27.2070,-90.2830,1.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T00:19:00Z,27.2070,-90.2830,1.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T00:39:00Z,27.2070,-90.2830,1.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T00:59:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T01:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T01:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T01:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T02:19:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T02:39:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T02:59:00Z,27.2070,-90.2830,1.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T03:19:00Z,27.2070,-90.2830,1.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T03:39:00Z,27.2070,-90.2830,1.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T03:59:00Z,27.2070,-90.2830,1.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T04:19:00Z,27.2070,-90.2830,1.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T04:39:00Z,27.2070,-90.2830,1.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T04:59:00Z,27.2070,-90.2830,1.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T05:19:00Z,27.2070,-90.2830,1.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T05:39:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T05:59:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T06:19:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T06:39:00Z,27.2070,-90.2830,1.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T06:59:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T07:19:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T07:39:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T07:59:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T08:19:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T08:39:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T08:59:00Z,27.2070,-90.2830,1.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T09:19:00Z,27.2070,-90.2830,1.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T09:39:00Z,27.2070,-90.2830,1.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T09:59:00Z,27.2070,-90.2830,1.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T10:19:00Z,27.2070,-90.2830,1.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T10:39:00Z,27.2070,-90.2830,1.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T10:59:00Z,27.2070,-90.2830,1.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T11:19:00Z,27.2070,-90.2830,1.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T11:39:00Z,27.2070,-90.2830,1.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T11:59:00Z,27.2070,-90.2830,1.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T12:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T12:39:00Z,27.2070,-90.2830,1.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T12:59:00Z,27.2070,-90.2830,1.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T13:19:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T13:39:00Z,27.2070,-90.2830,1.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T13:59:00Z,27.2070,-90.2830,1.0,31.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T14:19:00Z,27.2070,-90.2830,1.0,31.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T14:39:00Z,27.2070,-90.2830,1.0,32.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T14:59:00Z,27.2070,-90.2830,1.0,32.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T15:19:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T15:39:00Z,27.2070,-90.2830,1.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T15:59:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T16:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T16:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T16:59:00Z,27.2070,-90.2830,1.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T17:19:00Z,27.2070,-90.2830,1.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T17:39:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T17:59:00Z,27.2070,-90.2830,1.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T18:19:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T18:39:00Z,27.2070,-90.2830,1.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T18:59:00Z,27.2070,-90.2830,1.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T19:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T19:39:00Z,27.2070,-90.2830,1.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T19:59:00Z,27.2070,-90.2830,1.0,30.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T20:19:00Z,27.2070,-90.2830,1.0,31.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T20:39:00Z,27.2070,-90.2830,1.0,32.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T20:59:00Z,27.2070,-90.2830,1.0,33.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T21:19:00Z,27.2070,-90.2830,1.0,35.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T21:39:00Z,27.2070,-90.2830,1.0,36.0,11133222
BP,ioos:station:wmo:42369:1,2024-04-16T21:59:00Z,27.2070,-90.2830,1.0,36.8,11133222
BP,ioos:station:wmo:42369:1,2024-04-16T22:19:00Z,27.2070,-90.2830,1.0,36.8,11133222
BP,ioos:station:wmo:42369:1,2024-04-16T22:39:00Z,27.2070,-90.2830,1.0,35.7,11133222
BP,ioos:station:wmo:42369:1,2024-04-16T22:59:00Z,27.2070,-90.2830,1.0,34.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T23:19:00Z,27.2070,-90.2830,1.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T23:39:00Z,27.2070,-90.2830,1.0,32.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-16T23:59:00Z,27.2070,-90.2830,1.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T00:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T00:39:00Z,27.2070,-90.2830,1.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T00:59:00Z,27.2070,-90.2830,1.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T01:19:00Z,27.2070,-90.2830,1.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T01:39:00Z,27.2070,-90.2830,1.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T01:59:00Z,27.2070,-90.2830,1.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T02:19:00Z,27.2070,-90.2830,1.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T02:39:00Z,27.2070,-90.2830,1.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T02:59:00Z,27.2070,-90.2830,1.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T03:19:00Z,27.2070,-90.2830,1.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T03:39:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T03:59:00Z,27.2070,-90.2830,1.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T04:19:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T04:39:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T04:59:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T05:19:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T05:39:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T05:59:00Z,27.2070,-90.2830,1.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T06:19:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T06:39:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T06:59:00Z,27.2070,-90.2830,1.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T07:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T07:39:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T07:59:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T08:19:00Z,27.2070,-90.2830,1.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T08:39:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T08:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T09:19:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T09:39:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T09:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T10:19:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T10:39:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T10:59:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T11:19:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T11:39:00Z,27.2070,-90.2830,1.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T11:59:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T12:19:00Z,27.2070,-90.2830,1.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T12:39:00Z,27.2070,-90.2830,1.0,24.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T12:59:00Z,27.2070,-90.2830,1.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T13:19:00Z,27.2070,-90.2830,1.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T13:39:00Z,27.2070,-90.2830,1.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T13:59:00Z,27.2070,-90.2830,1.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T14:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T14:39:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T14:59:00Z,27.2070,-90.2830,1.0,31.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T15:19:00Z,27.2070,-90.2830,1.0,31.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T15:39:00Z,27.2070,-90.2830,1.0,32.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T15:59:00Z,27.2070,-90.2830,1.0,31.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T16:19:00Z,27.2070,-90.2830,1.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T16:39:00Z,27.2070,-90.2830,1.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T16:59:00Z,27.2070,-90.2830,1.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T17:19:00Z,27.2070,-90.2830,1.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T17:39:00Z,27.2070,-90.2830,1.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T17:59:00Z,27.2070,-90.2830,1.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T18:19:00Z,27.2070,-90.2830,1.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T18:39:00Z,27.2070,-90.2830,1.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T18:59:00Z,27.2070,-90.2830,1.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T19:19:00Z,27.2070,-90.2830,1.0,31.7,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T19:39:00Z,27.2070,-90.2830,1.0,32.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T19:59:00Z,27.2070,-90.2830,1.0,34.0,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T20:19:00Z,27.2070,-90.2830,1.0,35.2,11133222
BP,ioos:station:wmo:42369:1,2024-04-17T20:39:00Z,27.2070,-90.2830,1.0,35.3,11133222
BP,ioos:station:wmo:42369:1,2024-04-17T20:59:00Z,27.2070,-90.2830,1.0,32.6,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T21:19:00Z,27.2070,-90.2830,1.0,31.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T21:39:00Z,27.2070,-90.2830,1.0,30.9,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T21:59:00Z,27.2070,-90.2830,1.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T22:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T22:39:00Z,27.2070,-90.2830,1.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T22:59:00Z,27.2070,-90.2830,1.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2024-04-17T23:19:00Z,27.2070,-90.2830,1.0,27.8,11111222
