owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,31.0,103.9,1.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,51.0,90.3,354.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,71.0,66.0,353.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,91.0,51.6,355.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,111.0,42.3,356.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,131.0,33.7,353.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,151.0,28.5,348.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,171.0,25.2,344.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,191.0,19.3,348.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,211.0,15.5,352.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,231.0,16.9,342.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,251.0,14.5,337.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,271.0,12.6,335.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,291.0,13.6,344.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,311.0,12.2,350.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,331.0,11.0,346.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,351.0,10.1,338.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,371.0,9.9,336.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,391.0,12.3,341.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,411.0,12.9,338.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,431.0,14.8,341.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,451.0,13.1,332.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,471.0,12.8,330.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,491.0,16.1,346.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,511.0,16.7,344.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,531.0,16.4,345.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,551.0,15.0,344.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T12:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,31.0,108.3,355.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,51.0,100.3,350.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,71.0,75.1,349.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,91.0,58.9,351.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,111.0,49.3,349.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,131.0,42.2,351.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,151.0,32.2,346.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,171.0,26.2,350.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,191.0,25.2,349.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,211.0,25.4,338.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,231.0,23.5,340.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,251.0,18.5,342.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,271.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,291.0,13.8,325.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,311.0,12.1,338.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,331.0,10.9,343.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,351.0,11.2,350.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,371.0,12.1,352.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,391.0,11.6,338.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,411.0,10.9,337.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,431.0,11.4,340.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,451.0,13.0,356.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,471.0,13.0,349.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,491.0,15.8,338.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,511.0,16.4,331.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,531.0,16.3,320.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,551.0,16.6,314.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,571.0,13.5,319.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,591.0,14.5,319.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,611.0,12.9,323.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,631.0,12.8,334.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,31.0,107.5,349.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,51.0,93.9,342.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,71.0,70.6,342.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,91.0,56.6,341.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,111.0,48.4,341.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,131.0,38.9,343.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,151.0,31.1,342.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,171.0,26.6,343.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,191.0,23.7,336.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,211.0,23.8,332.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,231.0,21.1,334.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,251.0,20.1,331.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,271.0,17.6,312.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,291.0,13.7,329.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,311.0,10.1,334.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,331.0,13.0,321.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,351.0,12.5,318.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,371.0,12.4,314.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,391.0,10.9,327.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,411.0,11.2,324.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,431.0,10.6,320.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,451.0,11.9,323.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,471.0,12.6,327.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,491.0,12.6,315.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,511.0,14.7,316.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,531.0,17.1,320.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,551.0,17.8,311.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,571.0,17.2,321.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,591.0,17.2,323.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,31.0,108.4,16.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,51.0,105.0,13.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,71.0,78.3,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,91.0,63.1,13.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,111.0,53.3,13.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,131.0,44.3,11.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,151.0,36.4,10.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,171.0,24.6,7.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,191.0,23.1,6.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,211.0,23.5,0.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,231.0,22.1,358.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,251.0,20.0,354.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,271.0,16.3,347.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,291.0,14.9,327.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,311.0,13.1,334.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,331.0,6.8,356.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,351.0,13.3,340.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,371.0,11.0,326.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,391.0,11.2,316.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,411.0,11.2,328.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,431.0,11.1,324.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,451.0,11.7,320.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,471.0,14.7,308.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,491.0,13.9,303.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,511.0,16.4,312.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,531.0,15.2,318.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,551.0,13.7,324.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,571.0,16.8,306.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:2,2024-04-22T13:51:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
