owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,25.8,39.7,23.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,41.8,37.9,28.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,57.8,32.6,19.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,73.8,30.7,6.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,89.8,31.2,17.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,105.8,34.4,20.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,121.8,28.4,22.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,137.8,22.2,17,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,153.8,19.6,18.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,169.8,10.4,6.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,185.8,13,340.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,201.8,8.8,346.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,217.8,5.3,330.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,233.8,4.8,258,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,249.8,7.3,249.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,265.8,10.8,247.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,281.8,10.7,258.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,297.8,6.9,260.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,313.8,4.1,257.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,329.8,4,230,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,345.8,4.8,214,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,361.8,3,250.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,377.8,1.4,236.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,393.8,1.5,227.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,409.8,0.7,278.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,425.8,1.6,45,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,441.8,1.1,41.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,457.8,0.2,206.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,473.8,2.8,184.1,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,489.8,2.7,175.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,505.8,1.2,250,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,521.8,1.9,297.9,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,537.8,3.5,292.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,553.8,3.1,299.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,569.8,4.6,298.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,585.8,3.9,342,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:07:00Z,26.3046,-91.0727,601.8,6.9,5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,25.8,45.5,18.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,41.8,39.2,22.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,57.8,41.8,11.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,73.8,39.3,19.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,89.8,39.2,17.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,105.8,26.4,16.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,121.8,27.6,30.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,137.8,25.6,25,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,153.8,22.1,14.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,169.8,11.7,4.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,185.8,12.4,340.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,201.8,7.4,346.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,217.8,2.7,325.7,1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,233.8,4,243.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,249.8,7.3,246.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,265.8,11.3,251.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,281.8,10.9,255.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,297.8,7.3,262.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,313.8,4.8,255.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,329.8,3.8,240.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,345.8,5.5,227.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,361.8,3.8,238,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,377.8,1.3,228,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,393.8,1.9,242.1,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,409.8,1,336,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,425.8,1.5,78.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,441.8,1.9,71.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,457.8,1.3,171.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,473.8,2.3,189.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,489.8,1.4,159,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,505.8,0.9,288.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,521.8,1.8,289.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,537.8,4.2,304.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,553.8,4.8,308.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,569.8,3.7,315,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,585.8,4.3,303.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:17:00Z,26.3046,-91.0727,601.8,3.8,357,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,25.7,41.3,19.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,41.7,36.9,21.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,57.7,40.5,8.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,73.7,32.9,15.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,89.7,30.1,12.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,105.7,26.7,8.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,121.7,29.4,16,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,137.7,21.4,26.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,153.7,21.2,16.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,169.7,11,359.5,0.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,185.7,13.8,342.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,201.7,9.8,342.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,217.7,3.8,331.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,233.7,3.9,246,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,249.7,6.1,245.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,265.7,9.7,249.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,281.7,9.6,253.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,297.7,6.1,247.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,313.7,6.3,236.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,329.7,6.5,231.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,345.7,7,230.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,361.7,3.8,243.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,377.7,2,237.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,393.7,3.3,245,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,409.7,2,300.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,425.7,0.1,180,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,441.7,0.4,194,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,457.7,2.2,270,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,473.7,2.5,201.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,489.7,2.7,195.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,505.7,3.1,260.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,521.7,3.7,273.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,537.7,4.1,313,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,553.7,4.9,307.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,569.7,4.4,288.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,585.7,4.4,300.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:27:00Z,26.3046,-91.0727,601.7,4.1,344.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,25.7,45.8,28.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,41.7,39.3,21.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,57.7,38.3,4.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,73.7,35,0.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,89.7,35.6,13.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,105.7,31.7,37.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,121.7,24,27,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,137.7,23.1,16.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,153.7,18.4,8.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,169.7,11.3,345.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,185.7,15.2,329.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,201.7,11,337.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,217.7,4.6,330.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,233.7,3.7,247.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,249.7,7.5,241.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,265.7,10.5,239.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,281.7,11.1,247.8,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,297.7,6.7,257,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,313.7,5.9,240.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,329.7,5.2,234.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,345.7,5.1,221.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,361.7,3.3,227.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,377.7,3.2,231.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,393.7,3.2,249.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,409.7,1.3,243.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,425.7,1.3,118.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,441.7,0.5,68.2,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,457.7,0.6,198.4,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,473.7,3.3,201.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,489.7,1.9,201.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,505.7,2.3,262.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,521.7,2.7,280.5,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,537.7,4.9,305,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,553.7,4.9,292.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,569.7,5.6,300.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,585.7,4.5,308.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:37:00Z,26.3046,-91.0727,601.7,3.1,339.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,25.7,42,25.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,41.7,38.9,23.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,57.7,33.7,15.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,73.7,24.1,3.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,89.7,18.5,30.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,105.7,27.3,29.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,121.7,25.2,15.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,137.7,22,14.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,153.7,16.1,5.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,169.7,10.2,335.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,185.7,11,336.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,201.7,8.3,351.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,217.7,0.9,305.5,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,233.7,4.2,214.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,249.7,6.5,241.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,265.7,9.1,238.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,281.7,12,258.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,297.7,8.3,267.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,313.7,5.4,248.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,329.7,5.5,243,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,345.7,6.5,229.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,361.7,4.1,248.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,377.7,2.8,263.9,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,393.7,3.4,258,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,409.7,0.6,341.6,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,425.7,0.8,113.2,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,441.7,0.2,116.6,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,457.7,0.8,166,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,473.7,2.4,187.1,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,489.7,2.2,213.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,505.7,0.8,240.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,521.7,3.4,285.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,537.7,4.4,301.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,553.7,5.2,300,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,569.7,4,308.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-07-01T00:47:00Z,26.3046,-91.0727,585.7,4.3,322.6,0.8,'111111111,111111111,111112221'
