owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,40.8,49.1,190.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,56.8,43.6,187.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,72.8,41.1,173.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,88.8,34.7,176.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,104.8,40.7,180.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,120.8,38.4,183.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,136.8,40.8,185.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,152.8,42.1,187.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,168.8,39.5,184.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,184.8,41.2,187.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,200.8,42.8,189.8,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,216.8,39.3,192.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,232.8,36.6,189.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,248.8,34.5,190.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,264.8,31.0,188.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,280.8,30.4,189.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,296.8,31.3,193.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,312.8,29.9,191.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,328.8,27.7,185.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,344.8,24.8,190.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,360.8,25.9,193.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,376.8,24.1,190.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,392.8,23.6,192.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,408.8,24.2,190.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,424.8,23.0,190.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,440.8,25.8,193.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,456.8,24.9,192.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,472.8,24.8,187.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,488.8,23.3,186.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,504.8,20.8,190.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,520.8,20.8,192.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,536.8,18.6,192.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,552.8,18.8,190.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,568.8,18.0,195.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,584.8,16.6,197.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,600.8,16.4,195.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,616.8,18.6,197.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,632.8,20.2,203.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,648.8,18.6,202.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,664.8,16.9,209.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,680.8,16.3,213.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,696.8,17.8,208.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,712.8,18.8,209.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,728.8,20.7,215.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,744.8,17.6,213.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,760.8,19.8,219.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,776.8,14.6,194.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,792.8,18.7,302.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,808.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,824.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,840.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,856.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,872.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,888.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,904.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,920.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,936.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,952.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,968.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,984.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,1000.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,1016.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,1032.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,1048.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:04:00Z,28.3056,-88.2022,1064.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,40.9,47.5,189.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,56.9,44.3,186.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,72.9,42.2,172.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,88.9,37.8,175.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,104.9,40.5,184.7,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,120.9,36.4,183.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,136.9,38.2,185.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,152.9,40.5,185.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,168.9,39.8,182.4,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,184.9,42.3,185.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,200.9,40.3,189.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,216.9,37.8,188.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,232.9,37.3,190.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,248.9,34.4,190.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,264.9,30.9,187.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,280.9,30.7,188.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,296.9,30.7,193.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,312.9,30.1,192.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,328.9,28.0,185.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,344.9,25.4,185.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,360.9,24.7,192.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,376.9,23.6,192.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,392.9,23.3,189.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,408.9,22.2,191.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,424.9,23.7,189.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,440.9,24.3,192.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,456.9,24.4,193.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,472.9,23.7,190.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,488.9,22.8,188.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,504.9,22.3,193.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,520.9,21.0,192.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,536.9,18.7,188.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,552.9,18.3,189.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,568.9,18.0,193.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,584.9,16.7,200.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,600.9,15.9,197.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,616.9,17.3,200.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,632.9,18.8,204.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,648.9,18.4,205.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,664.9,16.6,210.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,680.9,15.5,217.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,696.9,17.7,212.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,712.9,18.1,214.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,728.9,17.9,218.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,744.9,19.9,213.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,760.9,19.3,218.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,776.9,18.3,224.8,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,792.9,9.7,161.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,808.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,824.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,840.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,856.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,872.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,888.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,904.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,920.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,936.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,952.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,968.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,984.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,1000.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,1016.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,1032.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,1048.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:14:00Z,28.3056,-88.2022,1064.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,40.9,45.7,187.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,56.9,45.0,184.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,72.9,43.4,174.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,88.9,37.8,177.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,104.9,39.5,183.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,120.9,38.7,182.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,136.9,38.3,185.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,152.9,39.9,185.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,168.9,39.8,183.0,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,184.9,39.5,185.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,200.9,40.0,190.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,216.9,38.8,191.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,232.9,36.4,190.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,248.9,35.9,191.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,264.9,32.1,187.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,280.9,30.0,190.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,296.9,29.2,191.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,312.9,30.5,191.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,328.9,28.3,185.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,344.9,25.9,183.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,360.9,25.3,188.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,376.9,24.0,186.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,392.9,23.6,184.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,408.9,22.9,185.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,424.9,22.2,186.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,440.9,23.1,188.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,456.9,23.5,190.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,472.9,24.3,189.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,488.9,23.2,187.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,504.9,21.1,188.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,520.9,20.9,191.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,536.9,19.0,189.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,552.9,17.9,184.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,568.9,17.8,184.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,584.9,15.9,192.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,600.9,14.6,188.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,616.9,15.9,191.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,632.9,16.7,201.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,648.9,17.5,201.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,664.9,15.3,203.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,680.9,15.6,214.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,696.9,16.4,207.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,712.9,15.3,206.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,728.9,16.7,211.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,744.9,17.7,219.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,760.9,20.0,209.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,776.9,12.3,215.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,792.9,26.4,147.4,1.3,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-12-01T00:24:00Z,28.3056,-88.2022,808.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
