owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,44.0,18.6,24.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,60.0,12.3,51.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,76.0,7.5,87.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,92.0,7.9,78.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,108.0,6.8,95.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,124.0,5.7,39.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,140.0,8.2,25.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,156.0,7.2,77.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,172.0,11.6,100.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,188.0,15.5,100.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,204.0,14.3,84.8,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,220.0,14.7,67.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,236.0,8.3,75.3,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,252.0,6.6,73.2,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,268.0,7.6,69.9,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,284.0,7.5,61.4,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,300.0,7.3,46.7,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,316.0,6.5,12.5,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,332.0,6.4,118.2,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,348.0,8.0,132.5,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,364.0,4.0,126.9,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,380.0,1.2,311.6,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,396.0,1.6,270.0,3.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,412.0,5.1,184.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,428.0,0.9,173.7,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,444.0,2.7,254.9,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,460.0,2.0,296.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,476.0,1.4,175.9,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,492.0,4.5,124.0,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,508.0,6.1,117.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,524.0,7.9,126.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,540.0,4.5,136.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,556.0,3.8,131.8,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,572.0,4.0,136.0,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,588.0,3.9,169.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,604.0,0.9,180.0,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,620.0,2.0,135.0,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,636.0,4.5,140.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,652.0,7.1,161.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,668.0,7.8,152.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,684.0,6.0,179.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,700.0,3.2,169.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,716.0,5.0,195.2,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,732.0,4.9,189.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,748.0,5.1,216.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,764.0,7.6,218.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,780.0,5.9,250.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,796.0,4.2,233.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,812.0,5.4,234.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,828.0,8.5,241.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,844.0,11.8,248.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,860.0,8.1,236.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,876.0,9.8,252.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,892.0,8.1,260.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,908.0,9.1,267.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,924.0,8.2,216.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,940.0,3.0,248.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,956.0,3.1,222.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,972.0,2.0,233.1,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,988.0,0.7,270.0,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,1004.0,1.4,204.8,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,1020.0,2.7,13.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,1036.0,3.0,306.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,1052.0,3.3,242.7,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:02:00Z,27.5614,-90.1051,1068.0,4.0,197.5,0.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,44.0,16.4,49.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,60.0,18.3,65.8,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,76.0,8.7,83.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,92.0,8.6,77.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,108.0,6.6,84.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,124.0,5.2,48.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,140.0,9.1,31.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,156.0,9.5,96.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,172.0,13.2,97.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,188.0,12.1,93.8,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,204.0,14.1,85.1,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,220.0,10.8,76.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,236.0,9.2,82.5,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,252.0,4.5,82.4,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,268.0,6.6,80.4,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,284.0,9.4,78.9,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,300.0,5.5,71.9,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,316.0,5.8,65.6,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,332.0,4.1,119.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,348.0,8.1,115.0,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,364.0,5.5,136.5,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,380.0,1.1,201.8,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,396.0,2.4,184.8,3.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,412.0,3.1,148.4,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,428.0,2.4,187.1,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,444.0,3.0,166.4,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,460.0,2.3,254.7,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,476.0,1.5,132.3,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,492.0,3.6,136.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,508.0,5.7,116.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,524.0,5.6,147.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,540.0,3.2,165.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,556.0,1.1,105.3,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,572.0,3.4,159.4,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,588.0,2.9,183.9,1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,604.0,3.1,187.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,620.0,1.4,159.0,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,636.0,2.6,169.1,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,652.0,4.4,170.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,668.0,5.2,156.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,684.0,5.0,164.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,700.0,1.2,138.4,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,716.0,2.8,212.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,732.0,5.2,224.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,748.0,5.3,239.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,764.0,8.2,244.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,780.0,6.1,259.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,796.0,5.3,250.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,812.0,4.9,255.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,828.0,7.1,225.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,844.0,9.3,242.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,860.0,10.0,253.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,876.0,7.5,246.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,892.0,7.2,252.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,908.0,9.5,228.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,924.0,6.3,256.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,940.0,2.6,232.7,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,956.0,5.8,241.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,972.0,4.6,233.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,988.0,1.3,32.5,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,1004.0,2.4,199.2,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,1020.0,1.0,78.7,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,1036.0,2.7,360.0,-0.5,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,1052.0,3.8,259.3,0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:12:00Z,27.5614,-90.1051,1068.0,5.2,208.5,-0.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,44.0,17.3,43.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,60.0,13.3,77.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,76.0,8.2,73.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,92.0,4.3,62.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,108.0,5.4,70.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,124.0,6.6,16.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,140.0,11.5,31.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,156.0,9.7,78.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,172.0,13.0,102.0,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,188.0,13.9,99.5,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,204.0,14.2,84.7,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,220.0,11.3,90.0,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,236.0,9.7,84.7,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,252.0,7.1,85.2,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,268.0,9.1,70.2,5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,284.0,12.4,76.5,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,300.0,10.0,62.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,316.0,4.8,50.0,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,332.0,5.8,95.9,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,348.0,7.0,121.0,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,364.0,5.4,119.9,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,380.0,1.8,63.4,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,396.0,2.2,267.4,3.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,412.0,3.6,189.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,428.0,2.7,156.3,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,444.0,0.3,251.6,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,460.0,1.7,290.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,476.0,1.7,237.3,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,492.0,2.5,135.0,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,508.0,3.0,105.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,524.0,5.2,115.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,540.0,5.4,122.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,556.0,3.4,143.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,572.0,2.9,178.0,2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,588.0,1.6,219.8,2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,604.0,3.1,191.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,620.0,2.8,115.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,636.0,5.2,165.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,652.0,6.0,157.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,668.0,5.2,168.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,684.0,3.8,192.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,700.0,3.9,198.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,716.0,2.3,189.9,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,732.0,4.9,234.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,748.0,4.9,202.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,764.0,8.1,223.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,780.0,6.7,261.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,796.0,7.6,226.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,812.0,7.3,273.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,828.0,5.9,248.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,844.0,9.4,255.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-03-01T00:22:00Z,27.5614,-90.1051,860.0,9.4,249.4,-0.2,'111111111,111111111,111112221'
