owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,79.3,29.4,220.5,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,111.3,19.1,219.0,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,143.3,15.4,213.9,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,175.3,17.3,214.1,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,207.3,17.3,224.1,-0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,239.3,16.1,260.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,271.3,10.4,282.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,303.3,7.7,207.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,335.3,8.2,201.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,367.3,5.8,214.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,399.3,6.7,233.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,431.3,4.6,254.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,463.3,11.9,237.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,495.3,10.6,220.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,527.3,11.2,230.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,559.3,9.9,241.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,591.3,8.9,239.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,623.3,9.0,229.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,655.3,6.7,228.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,687.3,5.3,253.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,719.3,0.4,243.4,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,751.3,7.6,213.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,783.3,6.0,220.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,815.3,5.4,212.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,847.3,7.4,241.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,879.3,9.1,232.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,911.3,7.4,225.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,943.3,4.5,226.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,975.3,4.9,220.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1007.3,8.4,208.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1039.3,11.0,216.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1071.3,4.6,218.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1103.3,14.8,191.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:01:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,79.3,26.8,222.6,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,111.3,20.4,221.0,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,143.3,15.7,219.1,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,175.3,16.1,210.5,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,207.3,18.0,224.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,239.3,16.2,262.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,271.3,10.3,286.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,303.3,6.3,214.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,335.3,9.9,210.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,367.3,7.7,215.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,399.3,9.0,229.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,431.3,5.4,254.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,463.3,10.6,238.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,495.3,13.2,232.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,527.3,10.2,235.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,559.3,10.0,236.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,591.3,7.7,220.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,623.3,7.7,226.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,655.3,6.6,224.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,687.3,4.5,248.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,719.3,3.0,221.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,751.3,8.3,228.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,783.3,8.1,222.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,815.3,7.1,233.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,847.3,8.3,244.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,879.3,10.1,238.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,911.3,8.2,243.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,943.3,7.8,241.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,975.3,10.2,203.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1007.3,5.6,214.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1039.3,5.3,185.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1071.3,5.3,228.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1103.3,7.2,286.2,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:11:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,79.3,26.3,221.5,-9.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,111.3,20.0,222.8,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,143.3,14.4,215.1,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,175.3,16.2,204.5,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,207.3,15.8,228.3,-1.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,239.3,16.7,266.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,271.3,10.3,276.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,303.3,7.0,229.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,335.3,7.5,212.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,367.3,5.7,212.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,399.3,7.9,234.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,431.3,8.5,263.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,463.3,9.9,239.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,495.3,9.5,224.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,527.3,10.6,238.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,559.3,7.9,253.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,591.3,7.4,227.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,623.3,9.0,237.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,655.3,6.2,230.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,687.3,3.0,273.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,719.3,1.6,129.8,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,751.3,5.8,219.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,783.3,6.7,226.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,815.3,5.9,229.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,847.3,7.5,233.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,879.3,8.0,252.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,911.3,8.2,238.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,943.3,6.7,220.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,975.3,8.5,206.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1007.3,8.6,203.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1039.3,3.5,163.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1071.3,7.8,217.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1103.3,7.1,243.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:21:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,79.3,29.4,223.2,-8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,111.3,20.4,221.4,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,143.3,15.0,218.8,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,175.3,16.0,210.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,207.3,16.0,220.4,0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,239.3,13.8,262.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,271.3,8.8,275.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,303.3,6.4,207.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,335.3,8.5,198.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,367.3,9.2,214.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,399.3,5.6,231.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,431.3,6.0,243.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,463.3,11.9,230.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,495.3,13.1,217.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,527.3,11.0,229.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,559.3,7.3,240.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,591.3,6.0,215.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,623.3,9.9,226.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,655.3,8.7,221.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,687.3,4.6,229.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,719.3,2.6,195.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,751.3,8.9,208.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,783.3,9.1,217.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,815.3,8.0,230.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,847.3,7.8,246.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,879.3,8.2,243.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,911.3,6.1,246.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,943.3,6.8,235.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,975.3,8.5,245.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1007.3,7.9,201.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1039.3,6.3,208.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1071.3,8.5,178.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1103.3,9.6,188.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:31:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,79.3,30.9,223.3,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,111.3,20.7,230.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,143.3,14.8,216.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,175.3,17.1,214.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,207.3,18.2,231.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,239.3,14.7,263.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,271.3,9.6,285.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,303.3,6.7,222.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,335.3,8.6,218.9,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,367.3,9.4,221.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,399.3,8.0,232.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,431.3,7.1,240.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,463.3,8.8,245.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,495.3,11.6,227.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,527.3,8.0,235.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,559.3,7.8,245.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,591.3,10.0,230.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,623.3,8.0,219.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,655.3,7.8,227.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,687.3,5.3,244.4,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,719.3,1.8,240.6,1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,751.3,8.0,215.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,783.3,9.2,231.1,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,815.3,6.8,227.4,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,847.3,8.8,241.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,879.3,7.9,237.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,911.3,8.7,237.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,943.3,9.1,232.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,975.3,7.0,240.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1007.3,11.2,212.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1039.3,15.5,207.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1071.3,11.4,207.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1103.3,5.9,189.8,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1135.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:41:00Z,28.7469,-88.3604,1167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:51:00Z,28.7469,-88.3604,79.3,29.2,219.6,-10.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:51:00Z,28.7469,-88.3604,111.3,18.5,223.9,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:51:00Z,28.7469,-88.3604,143.3,12.9,216.8,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:51:00Z,28.7469,-88.3604,175.3,18.5,216.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-02-23T20:51:00Z,28.7469,-88.3604,207.3,14.7,238.0,-1.9,'111111111,111111111,111112221'
