owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,26.3,20.2,237.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,42.3,18.4,228.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,58.3,10.2,208.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,74.3,6.8,207.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,90.3,1.3,151.4,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,106.3,3.6,77.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,122.3,2.2,146.3,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,138.3,2.3,185,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,154.3,2.8,112.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,170.3,3.2,51.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,186.3,4.8,358.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,202.3,4.7,337.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,218.3,2,315,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,234.3,2.9,200.3,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,250.3,3.5,216.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,266.3,1.3,103,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,282.3,4.2,54.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,298.3,6.8,78.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,314.3,7.5,91.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,330.3,9.2,71,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,346.3,7.8,82.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,362.3,7,50.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,378.3,6.5,56.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,394.3,6.1,46.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,410.3,3.4,30.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,426.3,2.4,350.5,-1.2,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,442.3,6.2,54.2,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,458.3,3.2,68.2,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,474.3,2.1,135,1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,490.3,1,73.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,506.3,1.5,298.3,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,522.3,1.3,61.4,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,538.3,1.2,41.6,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,554.3,2.5,58.2,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,570.3,2,329.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,586.3,4.6,168.7,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:02:00Z,27.1518,-91.2114,602.3,23.6,50.8,-3.6,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,26.4,16.2,230,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,42.4,16.3,226.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,58.4,9.4,211.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,74.4,0.5,191.3,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,90.4,4.4,166.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,106.4,6.2,150.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,122.4,5.6,171.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,138.4,3,207.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,154.4,2.8,142.3,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,170.4,0.7,45,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,186.4,3.7,349,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,202.4,4.4,324.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,218.4,2.3,295.5,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,234.4,3.9,219.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,250.4,4.5,222.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,266.4,2.2,185.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,282.4,3,78.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,298.4,6.3,95.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,314.4,6.9,95.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,330.4,6.6,73.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,346.4,7,77.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,362.4,5.7,42.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,378.4,6.6,63.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,394.4,4.7,56.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,410.4,3.7,53.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,426.4,2.3,45,-0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,442.4,4.8,59.7,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,458.4,2.8,79.9,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,474.4,1.4,291,1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,490.4,0.7,278.1,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,506.4,0.6,350.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,522.4,2.1,22.8,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,538.4,3.8,42.9,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,554.4,2.4,60.3,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,570.4,2.1,79.2,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,586.4,1.3,321.3,-1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:12:00Z,27.1518,-91.2114,602.4,9.9,80.2,3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,26.3,20.3,233,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,42.3,16.8,230.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,58.3,10.9,182.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,74.3,2.1,317,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,90.3,2.1,144.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,106.3,2.4,106.9,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,122.3,5.7,179,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,138.3,4.1,217.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,154.3,3,136.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,170.3,2.7,51,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,186.3,2.8,4.1,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,202.3,4.3,337,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,218.3,2.2,320.5,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,234.3,1.9,205.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,250.3,3.1,215.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,266.3,1.9,174,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,282.3,3.5,96.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,298.3,5.9,84.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,314.3,7.8,91.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,330.3,9.1,74.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,346.3,9.1,82.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,362.3,7.1,46.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,378.3,7.4,53.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,394.3,4.9,56.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,410.3,3.7,22.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,426.3,3.7,25.9,-1.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,442.3,5.4,54,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,458.3,1.8,77.5,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,474.3,2.4,272.4,1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,490.3,1.5,160.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,506.3,2,294,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,522.3,1.2,41.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,538.3,1.5,109.7,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,554.3,3,340.3,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,570.3,1.1,217.9,-1.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,586.3,1.3,222,-1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:22:00Z,27.1518,-91.2114,602.3,12.4,255.1,-2.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,26.2,21.6,236.9,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,42.2,16.3,227.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,58.2,10.5,193.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,74.2,3.4,222.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,90.2,0.8,299.7,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,106.2,2.7,92.1,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,122.2,5.7,184,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,138.2,4.2,224,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,154.2,3.5,161.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,170.2,3.4,105.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,186.2,2.6,46.5,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,202.2,2.3,331.2,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,218.2,2.1,313,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,234.2,3.6,228.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,250.2,4.7,194.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,266.2,3.1,206.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,282.2,2.5,101.3,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,298.2,5.1,74.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,314.2,7.6,90,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,330.2,8.3,80.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,346.2,8.6,79.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,362.2,6.8,60.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,378.2,7.3,60.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,394.2,5.3,54.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,410.2,3.4,34.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,426.2,2.8,37.7,-1.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,442.2,5.9,34,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,458.2,0.9,234.5,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,474.2,5.4,236.3,2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,490.2,1.7,107.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,506.2,2.4,303,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,522.2,1.2,31,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,538.2,2.4,12.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,554.2,1.6,108.4,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,570.2,0.5,21.8,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,586.2,3,277.6,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:32:00Z,27.1518,-91.2114,602.2,6.4,321.3,-3.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,26.4,22.3,234,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,42.4,17.3,233,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,58.4,10.2,202.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,74.4,8.4,221.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,90.4,2.5,78.7,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,106.4,1,78.7,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,122.4,3.5,194.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,138.4,4.5,229.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,154.4,3.1,161,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,170.4,3,109.7,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,186.4,4.2,25.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,202.4,4.6,357.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,218.4,2.4,345.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,234.4,1.7,276.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,250.4,2.1,205.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,266.4,1.9,177,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,282.4,3.3,66.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,298.4,4.8,98.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,314.4,7.1,96.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,330.4,8.2,72.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,346.4,6.6,74.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,362.4,5.8,61.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,378.4,5.9,52.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,394.4,4.2,55.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,410.4,1.8,12.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,426.4,2.9,356.1,-1.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,442.4,5,90,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,458.4,2.5,108.4,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,474.4,2.3,287.7,2.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,490.4,3.4,116.6,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,506.4,1.5,195.9,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,522.4,1,294,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,538.4,1.5,105.9,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-11-01T00:42:00Z,27.1518,-91.2114,554.4,1.5,86.2,-1.1,'111331114,111111114,111112224'
