owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,16.4,46.0,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,20.4,46.6,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,24.4,47.9,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,28.4,49.2,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,32.4,50.7,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,36.4,51.6,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,40.4,53.0,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,44.4,53.8,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,48.4,54.8,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,52.4,56.0,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,56.4,57.2,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,60.4,58.6,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,64.3,57.5,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,68.3,55.1,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,72.3,57.9,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,76.3,61.3,71.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,80.3,65.3,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,84.3,64.4,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,88.3,61.6,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,92.3,62.9,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,96.3,61.3,76.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,100.3,59.4,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,104.3,59.8,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,108.3,58.1,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,112.3,54.4,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,116.3,52.6,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,120.3,51.1,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,124.3,49.7,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,128.3,48.9,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,132.3,52.0,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,136.3,50.3,81.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,140.3,51.3,81.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,144.3,52.1,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,148.3,41.5,98.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,152.3,121.5,58.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,164.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,216.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,220.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,224.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,228.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,232.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:02:00Z,27.2243,-90.0136,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,16.4,44.7,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,20.4,45.7,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,24.4,47.0,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,28.4,48.1,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,32.4,49.6,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,36.4,49.9,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,40.4,50.9,83.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,44.4,52.1,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,48.4,52.6,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,52.4,54.1,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,56.4,55.6,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,60.4,57.2,78.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,64.3,56.2,78.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,68.3,53.2,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,72.3,55.7,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,76.3,60.4,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,80.3,63.0,71.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,84.3,61.9,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,88.3,59.8,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,92.3,59.1,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,96.3,58.5,79.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,100.3,57.3,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,104.3,58.2,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,108.3,56.5,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,112.3,53.3,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,116.3,52.2,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,120.3,49.8,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,124.3,50.2,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,128.3,48.2,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,132.3,45.1,86.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,136.3,43.5,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,140.3,39.9,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,144.3,34.7,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,148.3,45.7,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,152.3,31.5,113.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,164.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,216.3,3.0,156.0,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,220.3,7.4,26.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,224.3,4.0,40.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,228.3,3.1,56.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,232.3,11.4,64.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:12:00Z,27.2243,-90.0136,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,16.4,46.0,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,20.4,47.0,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,24.4,47.8,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,28.4,49.4,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,32.4,50.2,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,36.4,51.5,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,40.4,52.8,79.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,44.4,53.8,78.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,48.4,55.1,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,52.4,56.4,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,56.4,57.1,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,60.4,58.0,74.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,64.3,56.8,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,68.3,55.2,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,72.3,55.9,72.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,76.3,62.3,67.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,80.3,64.8,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,84.3,63.8,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,88.3,61.4,73.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,92.3,62.0,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,96.3,59.8,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,100.3,59.3,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,104.3,59.3,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,108.3,56.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,112.3,54.6,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,116.3,51.0,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,120.3,49.1,81.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,124.3,48.0,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,128.3,48.4,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,132.3,45.3,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,136.3,43.2,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,140.3,45.7,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,144.3,54.5,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,148.3,51.2,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,152.3,31.9,82.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,164.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,216.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,220.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,224.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,228.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,232.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-03-01T00:23:00Z,27.2243,-90.0136,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
