owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T00:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T01:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T02:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T03:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T04:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T05:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T06:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T07:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T08:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T09:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T10:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T11:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T12:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T13:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:21:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T14:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T15:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T16:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T17:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T18:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T19:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:21:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T20:41:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:01:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T21:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T22:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-01T23:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T00:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T01:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T02:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T03:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T04:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T05:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T06:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T07:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T08:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T09:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T10:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T11:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T12:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T13:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T14:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T15:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T16:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T17:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T18:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T19:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T20:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T21:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T22:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-02T23:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T00:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T01:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T02:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T03:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T04:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T05:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T06:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T07:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T08:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T09:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T10:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T11:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T12:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T13:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T14:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T14:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T14:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T15:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T15:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T15:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T16:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T16:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T16:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T17:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T17:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T17:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T18:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T18:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T18:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T19:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T19:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T19:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T20:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T20:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T20:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T21:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T21:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T21:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T22:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T22:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T22:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T23:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T23:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-03T23:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T00:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T00:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T00:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T01:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T01:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T01:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T02:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T02:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T02:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T03:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T03:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T03:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T04:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T04:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T04:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T05:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T05:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T05:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T06:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-02-04T06:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
