owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,43.8,20.1,25.0,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,59.8,14.8,23.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,75.8,9.7,14.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,91.8,12.7,6.3,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,107.8,12.6,18.4,-0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,123.8,5.4,318.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,139.8,5.2,340.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,155.8,4.9,350.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,171.8,5.6,23.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,187.8,6.3,45.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,203.8,4.6,32.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,219.8,6.5,39.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,235.8,0.8,352.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,251.8,1.1,45.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,267.8,2.4,325.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,283.8,7.1,310.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,299.8,5.9,324.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,315.8,7.6,317.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,331.8,6.7,324.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,347.8,5.5,311.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,363.8,7.6,259.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,379.8,6.8,240.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,395.8,5.9,232.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,411.8,5.5,240.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,427.8,4.3,241.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,443.8,3.2,291.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,459.8,3.0,327.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,475.8,3.9,309.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,491.8,5.3,270.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,507.8,7.3,262.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,523.8,5.1,242.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,539.8,5.2,229.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,555.8,3.7,209.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,571.8,4.6,162.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,587.8,4.8,169.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,603.8,3.8,181.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,619.8,0.4,256.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,635.8,1.6,270.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,651.8,0.5,180.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,667.8,0.6,239.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,683.8,1.6,312.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,699.8,1.0,36.9,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,715.8,0.4,14.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,731.8,1.2,346.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,747.8,9.7,322.5,-2.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,763.8,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-03-02T16:07:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
