owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,77.9,63.4,219.7,26.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,109.9,50.0,231.8,13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,141.9,36.9,238.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,173.9,27.5,231.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,205.9,17.8,235.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,237.9,22.7,235.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,269.9,20.4,239.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,301.9,19.5,236.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,333.9,15.4,232.4,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,365.9,17.5,236.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,397.9,17.3,237.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,429.9,15.6,237.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,461.9,13.2,223.5,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,493.9,16.9,222.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,525.9,13.3,215.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,557.9,13.5,229.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,589.9,16.9,235.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,621.9,11.1,246.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,653.9,7.9,228.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,685.9,14.2,260.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,717.9,14.9,242.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:05:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,77.9,61.7,221.5,21.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,109.9,52.5,226.0,18.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,141.9,36.6,238.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,173.9,27.9,231.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,205.9,23.9,241.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,237.9,19.7,235.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,269.9,21.1,232.9,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,301.9,20.0,229.1,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,333.9,15.3,238.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,365.9,20.2,238.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,397.9,14.9,237.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,429.9,15.9,230.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,461.9,17.1,231.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,493.9,12.6,223.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,525.9,11.4,208.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,557.9,14.1,243.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,589.9,13.6,253.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,621.9,12.4,273.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,653.9,8.2,235.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,685.9,13.0,240.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,717.9,10.5,256.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:15:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,77.9,62.8,216.9,25.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,109.9,46.9,233.2,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,141.9,34.3,242.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,173.9,32.9,239.9,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,205.9,23.0,242.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,237.9,22.7,237.2,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,269.9,19.0,233.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,301.9,21.2,239.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,333.9,14.9,231.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,365.9,15.4,225.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,397.9,16.1,242.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,429.9,15.8,234.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,461.9,16.8,233.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,493.9,18.1,219.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,525.9,14.3,231.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,557.9,12.3,228.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,589.9,16.6,227.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,621.9,11.7,257.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,653.9,6.5,268.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,685.9,13.5,248.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,717.9,14.3,262.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:25:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,77.9,62.1,219.1,23.9,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,109.9,49.6,235.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,141.9,32.1,242.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,173.9,27.5,230.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,205.9,22.2,238.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,237.9,25.4,249.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,269.9,21.1,240.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,301.9,24.6,237.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,333.9,12.8,221.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,365.9,14.7,237.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,397.9,17.4,235.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,429.9,14.6,226.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,461.9,14.0,233.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,493.9,16.1,234.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,525.9,13.7,238.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,557.9,13.0,246.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,589.9,15.9,235.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,621.9,13.2,272.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,653.9,10.3,233.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,685.9,11.9,243.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,717.9,9.0,234.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:35:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,77.9,61.5,217.8,23.3,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,109.9,43.5,231.8,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,141.9,34.0,230.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,173.9,29.3,230.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,205.9,24.7,238.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,237.9,22.6,244.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,269.9,25.6,238.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,301.9,23.1,235.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,333.9,15.4,240.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,365.9,16.9,237.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,397.9,14.5,231.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,429.9,14.3,232.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,461.9,14.0,232.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,493.9,17.3,215.6,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,525.9,15.6,232.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,557.9,16.5,233.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,589.9,11.9,248.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,621.9,9.8,266.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,653.9,7.9,258.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,685.9,10.6,229.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,717.9,10.8,235.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,749.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,781.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,813.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,845.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,877.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,909.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,941.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,973.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,1005.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,1037.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,1069.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:45:00Z,29.1288,-94.8980,1101.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,77.9,59.8,220.3,21.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,109.9,45.4,237.0,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,141.9,35.0,236.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,173.9,26.6,237.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,205.9,25.9,237.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,237.9,20.5,245.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,269.9,21.3,240.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,301.9,20.0,237.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,333.9,16.4,245.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,365.9,15.0,242.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,397.9,16.1,231.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,429.9,16.5,232.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,461.9,14.6,255.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,493.9,12.9,213.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-10-01T00:55:00Z,29.1288,-94.8980,525.9,16.1,228.3,4.8,'111111111,111111111,111112221'
