owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,57.3,12.7,25.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,73.3,14.8,19.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,89.3,16.7,359.3,3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,105.3,17.7,351.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,121.3,14.8,315.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,137.3,11.2,320.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,153.3,7.1,330.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,169.3,10.0,327.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,185.3,11.8,359.0,1.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,201.3,12.3,19.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,217.3,11.2,28.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,233.3,12.7,350.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,249.3,14.2,353.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,265.3,15.3,340.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,281.3,13.7,351.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,297.3,12.1,0.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,313.3,8.1,4.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,329.3,8.0,4.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,345.3,6.9,353.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,361.3,6.3,326.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,377.3,6.8,327.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,393.3,5.2,336.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,409.3,8.6,341.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,425.3,9.1,324.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,441.3,10.1,334.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,457.3,9.9,8.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,473.3,9.1,6.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,489.3,3.8,355.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,505.3,2.0,296.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,521.3,6.0,1.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,537.3,5.3,332.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,553.3,5.3,312.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,569.3,6.6,279.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,585.3,3.1,317.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,601.3,3.9,292.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,617.3,8.3,279.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,633.3,9.4,318.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,649.3,11.2,303.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,665.3,11.5,300.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,681.3,8.9,308.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,697.3,9.1,325.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,713.3,12.2,321.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,729.3,6.5,292.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,745.3,7.0,290.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,761.3,1.3,351.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,777.3,4.0,295.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,793.3,4.5,267.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,809.3,3.5,265.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,825.3,1.0,196.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,841.3,1.5,270.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,857.3,7.2,63.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,873.3,3.1,308.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,889.3,2.0,345.3,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,905.3,3.3,353.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,921.3,5.0,328.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,937.3,4.9,358.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,953.3,3.0,334.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,969.3,3.4,270.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,985.3,3.8,340.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1001.3,2.1,351.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1017.3,3.1,343.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1033.3,5.1,170.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1049.3,3.7,316.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1065.3,16.7,323.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:02:00Z,28.5740,-87.9340,1081.3,7.0,7.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,57.3,17.0,14.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,73.3,17.2,24.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,89.3,18.8,353.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,105.3,19.3,334.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,121.3,14.9,330.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,137.3,13.7,328.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,153.3,8.7,344.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,169.3,11.2,350.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,185.3,12.1,325.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,201.3,9.7,34.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,217.3,14.2,15.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,233.3,16.6,360.0,3.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,249.3,15.8,4.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,265.3,12.2,338.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,281.3,11.0,353.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,297.3,13.5,347.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,313.3,9.4,353.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,329.3,8.0,0.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,345.3,9.5,358.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,361.3,6.7,322.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,377.3,6.9,353.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,393.3,10.7,359.5,3.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,409.3,10.3,345.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,425.3,10.7,324.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,441.3,12.3,348.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,457.3,8.7,15.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,473.3,9.6,22.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,489.3,9.1,30.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,505.3,5.1,41.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,521.3,5.9,41.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,537.3,4.9,328.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,553.3,4.1,21.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,569.3,2.4,284.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,585.3,5.4,261.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,601.3,2.1,320.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,617.3,5.3,265.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,633.3,9.4,287.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,649.3,9.7,321.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,665.3,9.3,326.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,681.3,10.8,305.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,697.3,11.1,289.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,713.3,7.6,267.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,729.3,4.6,293.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,745.3,5.7,285.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,761.3,5.4,297.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,777.3,4.2,283.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,793.3,2.5,272.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,809.3,2.4,265.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,825.3,5.6,326.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,841.3,2.3,298.8,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,857.3,6.5,19.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,873.3,2.8,288.4,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,889.3,4.7,356.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,905.3,6.9,309.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,921.3,5.7,340.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,937.3,4.9,36.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,953.3,3.2,20.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,969.3,2.5,258.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,985.3,5.6,81.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1001.3,4.3,62.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1017.3,6.2,333.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1033.3,2.1,307.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1049.3,6.7,20.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1065.3,22.6,318.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:12:00Z,28.5740,-87.9340,1081.3,2.7,254.9,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,57.3,10.4,29.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,73.3,17.8,37.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,89.3,17.8,12.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,105.3,22.1,344.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,121.3,14.3,332.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,137.3,13.9,333.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,153.3,6.9,322.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,169.3,8.4,1.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,185.3,7.9,8.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,201.3,14.9,20.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,217.3,11.7,10.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,233.3,12.9,346.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,249.3,16.5,348.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,265.3,14.1,329.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,281.3,12.8,338.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,297.3,11.3,341.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,313.3,8.6,2.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,329.3,8.3,8.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,345.3,7.2,327.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,361.3,9.4,354.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,377.3,6.6,6.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,393.3,5.1,329.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,409.3,8.3,352.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,425.3,6.2,326.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,441.3,9.4,354.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,457.3,6.2,338.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,473.3,9.7,358.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,489.3,5.1,349.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,505.3,0.7,333.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,521.3,0.5,90.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,537.3,1.6,309.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,553.3,5.3,355.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,569.3,4.3,330.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,585.3,3.1,243.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,601.3,5.4,285.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,617.3,5.3,278.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,633.3,7.3,303.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,649.3,8.8,316.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,665.3,8.6,303.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,681.3,5.7,302.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,697.3,5.8,304.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,713.3,5.4,302.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,729.3,4.6,262.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,745.3,2.2,251.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,761.3,4.1,285.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,777.3,3.5,310.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,793.3,6.1,267.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,809.3,3.6,318.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,825.3,1.6,284.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,841.3,4.8,280.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,857.3,4.4,3.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,873.3,3.4,299.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,889.3,5.1,300.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-02-01T00:22:00Z,28.5740,-87.9340,905.3,3.6,333.4,0.9,'111111111,111111111,111112221'
