owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,62.4,17.4,259.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,78.4,15.2,268.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,94.4,14.8,274.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,110.4,14.3,275.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,126.4,12.3,273.3,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,142.4,7.6,279.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,158.4,2.7,2.1,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,174.4,3.2,270.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,190.4,6.4,330.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,206.4,1.1,296.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,222.4,3.4,276.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,238.4,3.4,315.0,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,254.4,1.2,301.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,270.4,4.3,352.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,286.4,1.3,278.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,302.4,3.5,310.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,318.4,1.6,291.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,334.4,0.7,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,350.4,0.5,233.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,366.4,2.0,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,382.4,2.3,250.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,398.4,0.1,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,414.4,1.3,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,430.4,2.8,300.3,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,446.4,0.3,315.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,462.4,0.3,315.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,478.4,0.3,180.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,494.4,1.5,306.9,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,510.4,3.1,328.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,526.4,1.0,348.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,542.4,1.1,243.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,558.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,574.4,0.3,198.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,590.4,0.5,338.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,606.4,2.6,287.7,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,622.4,3.0,311.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,638.4,2.4,228.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,654.4,5.7,346.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,670.4,4.3,360.0,-0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,686.4,0.6,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,702.4,0.3,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,718.4,0.4,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,734.4,0.8,140.2,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,750.4,0.6,121.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,766.4,0.4,26.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,782.4,0.9,18.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,798.4,0.5,90.0,-0.6,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,814.4,0.1,90.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,830.4,1.0,143.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,846.4,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,862.4,-9999.0,-9999.0,0.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,878.4,-9999.0,-9999.0,0.2,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,894.4,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,910.4,-9999.0,-9999.0,-0.3,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,926.4,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,942.4,-9999.0,-9999.0,-0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,958.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,974.4,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,990.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1006.4,0.1,90.0,0.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1022.4,0.1,315.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1038.4,-9999.0,-9999.0,1.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1070.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:05:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,62.4,14.8,258.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,78.4,12.4,274.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,94.4,12.9,271.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,110.4,11.2,270.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,126.4,11.6,272.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,142.4,6.1,272.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,158.4,1.1,349.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,174.4,3.1,270.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,190.4,0.8,293.2,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,206.4,0.9,257.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,222.4,5.4,271.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,238.4,4.5,286.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,254.4,1.8,266.8,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,270.4,2.1,275.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,286.4,1.7,266.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,302.4,0.1,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,318.4,0.7,315.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,334.4,0.5,291.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,350.4,3.8,268.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,366.4,4.7,315.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,382.4,3.3,232.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,398.4,5.8,237.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,414.4,2.4,272.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,430.4,0.2,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,446.4,0.3,288.4,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,462.4,0.3,270.0,-2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,478.4,1.3,202.6,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,494.4,1.9,323.7,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,510.4,6.7,0.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,526.4,0.9,328.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,542.4,0.3,225.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,558.4,0.1,135.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,574.4,0.2,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,590.4,2.5,276.8,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,606.4,2.1,322.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,622.4,2.4,277.1,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,638.4,2.6,220.4,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,654.4,1.8,347.5,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,670.4,2.1,357.3,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,686.4,1.0,330.9,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,702.4,0.4,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,718.4,0.1,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,734.4,1.3,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,750.4,0.8,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,766.4,1.1,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,782.4,1.0,90.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,798.4,0.0,360.0,-0.7,'111334111,111444111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,814.4,0.1,90.0,0.2,'111331131,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,830.4,0.1,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,846.4,0.4,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,862.4,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,878.4,0.4,90.0,-0.3,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,894.4,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,910.4,0.1,270.0,-0.3,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,926.4,0.2,270.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,942.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,958.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,974.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,990.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1006.4,0.1,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1022.4,0.2,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1038.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1054.4,-9999.0,-9999.0,5.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1070.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:15:00Z,28.1843,-88.4742,1086.4,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,62.4,16.5,266.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,78.4,14.5,273.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,94.4,14.4,271.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,110.4,13.5,274.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,126.4,11.2,279.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,142.4,6.1,274.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,158.4,1.8,312.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,174.4,3.2,268.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,190.4,2.2,277.8,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,206.4,1.4,291.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,222.4,6.5,271.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,238.4,5.1,271.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,254.4,3.1,303.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,270.4,1.4,309.3,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,286.4,3.1,245.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,302.4,0.8,293.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,318.4,0.5,348.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,334.4,2.1,284.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,350.4,7.8,266.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,366.4,2.7,283.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,382.4,5.0,257.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,398.4,2.9,220.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,414.4,1.1,275.2,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,430.4,0.2,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,446.4,1.2,346.0,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,462.4,0.9,234.5,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,478.4,2.7,219.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,494.4,0.3,288.4,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,510.4,2.8,345.5,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,526.4,1.4,355.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,542.4,0.2,180.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,558.4,0.9,310.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,574.4,0.7,351.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,590.4,3.0,332.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,606.4,2.4,323.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,622.4,3.2,290.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,638.4,2.7,211.3,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,654.4,2.3,5.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,670.4,2.1,357.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,686.4,0.7,45.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,702.4,0.2,63.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,718.4,0.5,111.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,734.4,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,750.4,0.8,82.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,766.4,0.0,360.0,1.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,782.4,0.0,360.0,0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,798.4,-9999.0,-9999.0,-0.4,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,814.4,0.4,90.0,0.1,'111334111,111114141,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,830.4,0.3,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,846.4,0.4,90.0,-0.6,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,862.4,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,878.4,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,894.4,0.0,360.0,0.0,'111334131,111444131,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,910.4,-9999.0,-9999.0,-0.2,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-02-01T00:25:00Z,28.1843,-88.4742,926.4,-9999.0,-9999.0,0.1,'999994491,999994491,111112221'
