owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,44.2,14.1,235.1,0.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,60.2,6.2,255.1,-2.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,76.2,3.2,126.2,0.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,92.2,2.4,177.6,-0.1,'111334411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,108.2,4.8,250.4,-0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,124.2,3.8,242.1,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,140.2,6.4,205.0,0.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,156.2,9.8,203.4,-0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,172.2,6.9,233.3,0.4,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,188.2,5.6,245.7,1.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,204.2,5.9,279.8,1.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,220.2,7.0,289.2,2.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,236.2,10.7,267.9,2.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,252.2,14.7,252.2,2.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,268.2,14.4,254.7,1.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,284.2,16.1,251.1,1.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,300.2,19.1,256.4,1.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,316.2,18.1,256.9,1.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,332.2,18.6,262.0,0.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,348.2,18.8,256.8,0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,364.2,18.5,253.0,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,380.2,18.5,256.6,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,396.2,17.4,258.8,-0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,412.2,16.9,251.7,0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,428.2,14.3,243.8,0.8,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,444.2,17.4,244.5,0.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,460.2,19.2,248.6,0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,476.2,17.0,249.3,0.3,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,492.2,18.0,246.7,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,508.2,17.1,255.1,0.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,524.2,18.6,249.9,0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,540.2,16.5,247.2,0.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,556.2,17.8,243.7,1.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,572.2,19.0,249.7,-0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,588.2,18.4,266.6,1.0,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,604.2,23.1,238.7,-0.5,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,620.2,16.4,252.7,-0.9,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,636.2,16.5,219.6,1.2,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,652.2,16.0,225.5,4.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,668.2,6.4,302.2,-0.3,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,684.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,700.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,716.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,732.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,748.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,764.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,780.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T22:56:00Z,28.9426,-88.0560,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,44.4,8.9,236.0,-1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,60.4,3.9,267.1,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,76.4,2.9,93.9,-0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,92.4,0.9,238.0,0.9,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,108.4,7.8,271.5,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,124.4,8.2,262.3,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,140.4,10.0,234.7,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,156.4,11.6,238.4,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,172.4,10.8,252.7,3.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,188.4,9.1,250.8,3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,204.4,10.3,272.2,2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,220.4,9.3,272.5,2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,236.4,13.0,255.3,2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,252.4,14.8,247.8,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,268.4,15.5,252.7,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,284.4,16.4,252.2,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,300.4,18.4,252.9,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,316.4,18.9,252.4,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,332.4,19.3,257.1,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,348.4,19.9,249.7,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,364.4,18.2,247.4,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,380.4,18.1,252.3,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,396.4,18.4,253.5,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,412.4,16.5,246.1,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,428.4,16.5,236.6,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,444.4,18.5,237.6,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,460.4,19.1,246.9,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,476.4,18.4,246.2,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,492.4,17.3,242.1,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,508.4,17.4,248.4,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,524.4,18.1,256.3,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,540.4,18.1,234.9,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,556.4,17.4,227.3,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,572.4,20.0,237.7,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,588.4,24.6,259.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,604.4,18.2,235.5,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,620.4,19.5,216.2,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,636.4,18.6,249.9,3.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,652.4,10.8,241.8,3.4,'111114111,111114111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,668.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,684.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,700.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,716.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,732.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,748.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,764.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:06:00Z,28.9426,-88.0560,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,44.3,7.6,249.2,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,60.3,4.9,281.8,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,76.3,1.1,116.6,0.1,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,92.3,5.9,192.6,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,108.3,3.9,284.7,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,124.3,6.5,283.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,140.3,8.7,233.9,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,156.3,10.0,233.9,1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,172.3,7.4,251.1,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,188.3,5.1,254.1,2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,204.3,6.2,290.8,2.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,220.3,10.7,289.1,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,236.3,14.3,256.3,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,252.3,15.2,249.5,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,268.3,13.5,250.1,1.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,284.3,15.5,251.6,2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,300.3,17.0,252.5,2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,316.3,17.7,250.5,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,332.3,19.1,254.5,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,348.3,18.2,253.8,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,364.3,18.3,248.5,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,380.3,17.9,253.1,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,396.3,18.6,255.1,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,412.3,17.5,248.9,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,428.3,15.3,235.4,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,444.3,18.5,240.1,0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,460.3,19.4,243.7,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,476.3,17.9,247.3,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,492.3,15.1,241.1,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,508.3,15.7,237.2,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,524.3,17.4,246.7,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,540.3,20.2,220.8,2.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,556.3,17.5,246.1,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,572.3,22.6,224.1,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,588.3,16.0,244.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,604.3,23.1,270.2,0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,620.3,14.8,255.5,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,636.3,13.3,222.0,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,652.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,668.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,684.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,700.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,716.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,732.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,748.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,764.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-10-03T23:16:00Z,28.9426,-88.0560,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
